prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_KELA_IMMUDEF,M13_OTHCONN,1,Kela reimbursement Agammaglobulinemia (D80-84),Other systemic involvement of connective tissue,114.33950275830374,53.578182153359535,244.00831393635457,1.6023397978661455e-34,7
D3_KELA_IMMUDEF,M13_SYSTCONNECT,1,Kela reimbursement Agammaglobulinemia (D80-84),Systemic connective tissue disorders,97.52898430028509,48.133790378695615,197.6138322747858,5.042590515485913e-37,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,D3_KELA_IMMUDEF,15,Persons encountering health services for examination and investigation,Kela reimbursement Agammaglobulinemia (D80-84),97.01578036965783,23.726415359218727,396.6912615426627,1.925792941355158e-10,67
J10_PNEUMOBACT,D3_KELA_IMMUDEF,15,Bacterial pneumoniae,Kela reimbursement Agammaglobulinemia (D80-84),64.20821857308626,38.96150186474898,105.81458965931935,6.036798349772872e-60,33
D3_KELA_IMMUDEF,H7_LACRIGLAND,5,Kela reimbursement Agammaglobulinemia (D80-84),Other disorders of lacrimal gland,61.90831708059937,30.733381437949028,124.7060864906832,7.662086396908748e-31,8
PNEUMOBACTKNOWN,D3_KELA_IMMUDEF,15,Bacterial pneumonia (organism specified),Kela reimbursement Agammaglobulinemia (D80-84),61.20276030797466,37.1597161527621,100.80211199452268,9.497409586391632e-59,33
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_KELA_IMMUDEF,15,Primary_lymphoid and hematopoietic malignant neoplasms,Kela reimbursement Agammaglobulinemia (D80-84),60.86123167530319,31.038673787884868,119.33787978018314,5.8147064728922166e-33,11
J10_PNEUMOBACTEROTH,D3_KELA_IMMUDEF,15,"Bacterial pneumonia, not elsewhere classified",Kela reimbursement Agammaglobulinemia (D80-84),60.40551405971326,36.19785527952203,100.8022740751285,1.5861605086799566e-55,29
D3_KELA_IMMUDEF,K11_CARIES,5,Kela reimbursement Agammaglobulinemia (D80-84),Dental caries,56.3943096638156,29.14185804109682,109.13230577039167,5.0164784533821255e-33,9
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,D3_KELA_IMMUDEF,15,Abnormal findings on diagnostic imaging of lung,Kela reimbursement Agammaglobulinemia (D80-84),55.2819719957034,28.710134831935964,106.4466065946253,3.422031395885879e-33,14
ASTHMA_PNEUMONIA,D3_KELA_IMMUDEF,0,Asthma-related pneumonia,Kela reimbursement Agammaglobulinemia (D80-84),50.60212756938333,32.52313681565929,78.73088407989218,8.415243252614438e-68,30
ASTHMA_PNEUMONIA_AND_SEPSIS,D3_KELA_IMMUDEF,0,Asthma-related pneumonia or sepsis,Kela reimbursement Agammaglobulinemia (D80-84),50.372048734044704,32.37512781078449,78.37322862459123,1.2005457191168932e-67,30
D3_KELA_IMMUDEF,Q17_CLEFT_AND_CARIES,5,Kela reimbursement Agammaglobulinemia (D80-84),Clefts and caries,49.53287217036679,26.49384604309554,92.60661594601872,2.2997466625099705e-34,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,D3_KELA_IMMUDEF,0,Abnormal findings on diagnostic imaging of lung,Kela reimbursement Agammaglobulinemia (D80-84),47.838442028063135,25.29417478140728,90.47603076399048,1.2379463807559484e-32,14
AB1_SEPSIS,D3_KELA_IMMUDEF,15,Septicaemia,Kela reimbursement Agammaglobulinemia (D80-84),46.83833890230879,25.54295076816348,85.88788394259849,1.6982556864411964e-35,15
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_KELA_IMMUDEF,0,Primary_lymphoid and hematopoietic malignant neoplasms,Kela reimbursement Agammaglobulinemia (D80-84),45.437139946114804,23.753229415223252,86.9159157432159,9.064584761012925e-31,11
D3_KELA_IMMUDEF,H7_LACRIMALSYSTEM,5,Kela reimbursement Agammaglobulinemia (D80-84),Disorders of lacrimal system,45.046331611103746,23.323012208403494,87.00299830424113,8.532470915299184e-30,9
