prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_SCLERACORNEA,H7_CHORIORETINFLAM,1,"Disorders of sclera, cornea, iris and ciliary body",Chorioretinal inflammation,324.4659896234851,100.46372314914355,1047.9223258136342,4.176639108663082e-22,41
H7_SCLERACORNEA,H7_GLAUCOMA_OPER,1,"Disorders of sclera, cornea, iris and ciliary body",Glucoma-related operations,216.12614114592617,50.340149610281145,927.8976969327268,4.77770430290025e-13,19
H7_SCLERACORNEA,H7_GLAUCOMA_OPER,5,"Disorders of sclera, cornea, iris and ciliary body",Glucoma-related operations,214.1173752181414,91.94713266017439,498.6153351812352,1.5223557063925994e-35,52
H7_SCLERACORNEA,DM_NEOVASCULAR_GLAUCOMA,1,"Disorders of sclera, cornea, iris and ciliary body",Neovascular glaucoma,193.96539879490834,88.6008028949659,424.6301918309756,1.191097805306852e-39,59
H7_SCLERACORNEA,H7_GLAUCSECDISEASE,1,"Disorders of sclera, cornea, iris and ciliary body",Glaucoma secondary to other eye disorders,190.6959942929656,87.04499348174116,417.77201404479166,2.4496170655414115e-39,58
H7_SCLERACORNEA,H7_GLAUCSECTRAUMA,1,"Disorders of sclera, cornea, iris and ciliary body",Glaucoma secondary to eye trauma,137.57256864817154,16.561262144785015,1142.8000764069518,5.145031182835316e-6,6
H7_SCLERACORNEA,H7_LACRIGLAND,1,"Disorders of sclera, cornea, iris and ciliary body",Other disorders of lacrimal gland,124.41988052884685,91.3292009658314,169.50007781852926,2.4191656230039408e-205,247
H7_SCLERACORNEA,H7_GLAUCOMAMEDICATION,1,"Disorders of sclera, cornea, iris and ciliary body",Use of antiglaucoma preparations and miotics,117.03769780150469,54.78248160546833,250.04020090446278,9.473247317147641e-35,40
H7_SCLERACORNEA,AB1_HERPES_SIMPLEX,1,"Disorders of sclera, cornea, iris and ciliary body",Herpesviral [herpes simplex] infections,107.2303423290615,66.71297042492176,172.3554841400424,4.6435541294623934e-83,91
H7_SCLERACORNEA,AB1_PROTOZOAL,1,"Disorders of sclera, cornea, iris and ciliary body",Protozoal diseases,104.82296839031368,22.646702663597463,485.18563012789883,2.6652641996046735e-9,9
H7_SCLERACORNEA,WET_AMD,1,"Disorders of sclera, cornea, iris and ciliary body",Wet age-related macular degeneration,87.27114325848684,28.96371979705747,262.9583665015671,1.9975630567360035e-15,15
H7_SCLERACORNEA,M13_ANKYLOSPON_STRICT,1,"Disorders of sclera, cornea, iris and ciliary body","Ankylosing spondylitis, strict definition",77.919611542402,38.193294836220055,158.9668000353046,4.907729010434277e-33,31
H7_SCLERACORNEA,H7_OCUPAIN,1,"Disorders of sclera, cornea, iris and ciliary body",Ocular pain,71.29563925297339,33.52711995901275,151.6106418536463,1.492748187268729e-28,27
H7_SCLERACORNEA,H7_LACRIMALSYSTEM,1,"Disorders of sclera, cornea, iris and ciliary body",Disorders of lacrimal system,68.98476359313386,54.320288970384034,87.60810552011543,3.52259281880716e-264,258
