ATC,name,score,score_ci_min,score_ci_max,p,N
S01XA,Other ophthalmologicals,0.17764097514740407,0.16265559578196917,0.19262635451283897,2.0455466283501264e-119,4870
S01CA,Corticosteroids and anti-infectives in combination,0.10715744482785064,0.09454679110288457,0.11976809855281671,2.7902605285871826e-62,4019
A02BC,Proton pump inhibitors,0.0984466029567842,0.08573654870810345,0.11115665720546496,4.7025607586675404e-52,6726
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.07671516472091942,0.06493497775238717,0.08849535168945168,2.606400179259937e-37,2205
N02BE,Anilides,0.0742723144056473,0.06104568749191921,0.08749894131937538,3.570833898753903e-28,7050
C10AA,HMG CoA reductase inhibitors,0.06993583012048478,0.0591058641062753,0.08076579613469426,1.0241438962128934e-36,3948
M01AE,Propionic acid derivatives,0.06764304485733291,0.05753964899136048,0.07774644072330535,2.451885476267393e-39,8447
C07AB,"Beta blocking agents, selective",0.06356757610835803,0.05313702385573041,0.07399812836098565,6.898991911436318e-33,3953
H02AB,Glucocorticoids,0.06211889127955255,0.05220451178596892,0.07203327077313619,1.153569589372012e-34,4683
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.056511383044612125,0.045831496202430405,0.06719126988679384,3.3559379470239256e-25,2848
S01AD,Antivirals,0.05592167534736913,0.04729468355465967,0.06454866714007859,5.542400185975443e-37,1084
N02AJ,Opioids in combination with non-opioid analgesics,0.04874545673882229,0.03276197768497535,0.06472893579266922,2.266010500751166e-9,2109
S01ED,Beta blocking agents,0.048634607457081966,0.039399722721934954,0.05786949219222898,5.595809486249439e-25,1206
H03AA,Thyroid hormones,0.04720926471430348,0.037515305275009965,0.05690322415359699,1.3592945863179996e-21,1517
N03AX,Other antiepileptics,0.0397640440602415,0.03058005302548187,0.048948035095001126,2.1343556498844915e-17,2290
C08CA,Dihydropyridine derivatives,0.03855853398566223,0.030036071995369923,0.04708099597595454,7.466506731579279e-19,2763
N06AX,Other antidepressants,0.0363105434846888,0.027689162541772568,0.044931924427605026,1.5202539025354556e-16,2652
C09AA,"ACE inhibitors, plain",0.02999096451764034,0.0229579684320359,0.03702396060324478,6.37513211021957e-17,2840
N02AA,Natural opium alkaloids,0.029060447695063545,0.021351961213848122,0.03676893417627897,1.4786922976309382e-13,4232
J01DB,First-generation cephalosporins,0.028791862568143745,0.02148896179178299,0.036094763344504496,1.0981075752579285e-14,7144
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02820831072295405,0.02066442996080062,0.035752191485107485,2.320629194843998e-13,1786
S01EE,Prostaglandin analogues,0.02730913796868179,0.01981371150564026,0.03480456443172332,9.255815868771945e-13,876
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02729732397721898,0.0197092130594464,0.03488543489499157,1.7780737581811507e-12,1125
A10AE,"Insulins and analogues for injection, long-acting",0.026496595833249408,0.019178473602075648,0.03381471806442317,1.2792137619977423e-12,809
A10BA,Biguanides,0.026151395064556958,0.019150306184526254,0.03315248394458766,2.4566842953815947e-13,1450
R01AD,Corticosteroids,0.026100018252062308,0.019466411839377865,0.032733624664746754,1.2420358215016028e-14,4989
R03AC,Selective beta-2-adrenoreceptor agonists,0.0259949560274268,0.01917898589731636,0.03281092615753724,7.714039119589963e-14,4099
N06AB,Selective serotonin reuptake inhibitors,0.025852812392135358,0.019251522441742164,0.03245410234252855,1.6413106431344525e-14,2882
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.025845427146924498,0.018529268358486218,0.033161585935362774,4.3908551049222284e-12,2493
N05CF,Benzodiazepine related drugs,0.024883644774289296,0.01819042271670165,0.031576866831876944,3.1748332790121556e-13,2750
A07EC,Aminosalicylic acid and similar agents,0.02061353810654656,0.014784696590972216,0.026442379622120905,4.164420035622333e-12,1219
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.020006351521165144,0.013684830205796944,0.026327872836533345,5.539392830765881e-10,1118
R03BA,Glucocorticoids,0.019203290012437847,0.013528705568135237,0.02487787445674046,3.2935251827935353e-11,2497
N05BA,Benzodiazepine derivatives,0.019088403015683063,0.013539500750784349,0.02463730528058178,1.5572357860140443e-11,2348
J01CA,Penicillins with extended spectrum,0.019045033514281388,0.013379098362797767,0.02471096866576501,4.452162407767739e-11,7094
L04AX,Other immunosuppressants,0.017345680711732182,0.011738930161318488,0.022952431262145877,1.3304276215136984e-9,1266
S01EC,Carbonic anhydrase inhibitors,0.017087850077783472,0.01126432420203545,0.022911375953531495,8.861904048513102e-9,682
J01AA,Tetracyclines,0.016725462121946234,0.01155482935732622,0.02189609488656625,2.297380429016857e-10,6620
M01AH,Coxibs,0.015376027367595356,0.010239287665079075,0.020512767070111636,4.438747460048401e-9,4779
N02AX,Other opioids,0.014443841271875238,0.009366443523586883,0.019521239020163596,2.4656932162697293e-8,3191
C03CA,"Sulfonamides, plain",0.011816627122169566,0.0074528663349549724,0.01618038790938416,1.1114895406614576e-7,1728
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.0117035047299405,0.006065857007487159,0.017341152452393843,4.724120665143084e-5,577
A10AB,"Insulins and analogues for injection, fast-acting",0.011599910984633598,0.007362716939113739,0.015837105030153457,8.060282810223025e-8,667
J01MA,Fluoroquinolones,0.011124476270477421,0.006798773200513844,0.015450179340440998,4.641672921104143e-7,4185
B01AA,Vitamin K antagonists,0.011124048758304708,0.006718224119557065,0.015529873397052352,7.47080804124133e-7,1245
R03DC,Leukotriene receptor antagonists,0.010923674260105846,0.006146580445961523,0.01570076807425017,7.398541839939866e-6,972
S01GX,Other antiallergics,0.010655478635095184,0.006683413412346373,0.014627543857843995,1.4570644290370994e-7,1845
S01EA,Sympathomimetics in glaucoma therapy,0.010490887066680795,0.006212316459276575,0.014769457674085017,1.5410078677139488e-6,513
R06AE,Piperazine derivatives,0.010430777115456995,0.0065126424104134835,0.014348911820500507,1.8099101987434105e-7,3393
R03BB,Anticholinergics,0.0103950383160082,0.0054399625771460935,0.015350114054870304,3.925881470633421e-5,553
N05AX,Other antipsychotics,0.010330008098674,0.005007628290061063,0.015652387907286937,1.4232599161890442e-4,497
R06AX,Other antihistamines for systemic use,0.01007748869149132,0.00596447651575141,0.01419050086723123,1.568611786592785e-6,2913
B01AF,Direct factor Xa inhibitors,0.009995203991326385,0.0020615462348631125,0.017928861747789657,0.01353767775141388,629
D07AC,"Corticosteroids, potent (group III)",0.00938640036217268,0.005296393788101908,0.013476406936243452,6.855665816210012e-6,3274
J01CE,Beta-lactamase-sensitive penicillins,0.008912653155016506,0.004994480036228358,0.012830826273804654,8.257201779698599e-6,5142
N02CC,Selective serotonin (5-HT1) agonists,0.008543205159199395,0.0047306860701339225,0.012355724248264867,1.1229938125987443e-5,1020
C09BA,ACE inhibitors and diuretics,0.008219615488937158,0.004456253219379093,0.011982977758495222,1.861681534302464e-5,599
M03BX,Other centrally acting agents,0.008175524747876608,0.004446413733449956,0.011904635762303259,1.731171400473431e-5,4671
B01AB,Heparin group,0.007557715628819967,0.0033389482408747416,0.011776483016765192,4.460144343727785e-4,2038
N02AE,Oripavine derivatives,0.007295705920708302,0.0029262704113519446,0.011665141430064658,0.0010654859300855096,728
M01AB,Acetic acid derivatives and related substances,0.007209196863405541,0.004182721970920434,0.010235671755890647,3.0295444978989907e-6,5545
C01DA,Organic nitrates,0.006826814360408068,0.0039622158702198,0.009691412850596336,2.997284830686447e-6,1970
C07AA,"Beta blocking agents, non-selective",0.006808020730069017,0.003426232411109059,0.010189809049028975,7.954769797675654e-5,1236
J01FA,Macrolides,0.0067433284845993344,0.0039033879239183163,0.009583269045280353,3.256455595982433e-6,6114
J02AC,Triazole derivatives,0.006659025810377537,0.003420885769940261,0.009897165850814812,5.5631484603777235e-5,3118
