ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.2667772768802213,0.2506627194822231,0.2828918342782195,5.799922633733542e-231,15602
J01DB,First-generation cephalosporins,0.17483848472440924,0.16127536305916101,0.18840160638965747,7.589685430881889e-141,14406
M01AE,Propionic acid derivatives,0.17248541284019026,0.15963017154859174,0.18534065413178877,2.003812845549937e-152,16779
A02BC,Proton pump inhibitors,0.15794652611874674,0.1456972335358393,0.17019581870165418,6.344479162748344e-141,15321
B01AB,Heparin group,0.08522996093265779,0.07311465403097456,0.09734526783434103,2.993163492343617e-43,5410
J01MA,Fluoroquinolones,0.07903824226203703,0.06953824831185726,0.08853823621221679,8.82299744991487e-60,9286
C07AB,"Beta blocking agents, selective",0.0669794757875626,0.05851230442532539,0.0754466471497998,3.2311895386238506e-54,9973
N02AX,Other opioids,0.06361706706764765,0.05494881303614994,0.07228532109914536,6.464169333101544e-47,7612
C10AA,HMG CoA reductase inhibitors,0.06086195262283625,0.052476727618143426,0.06924717762752908,6.306359247869834e-46,9308
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05166676799761313,0.04314047320915579,0.06019306278607048,1.5584764693427008e-32,6754
H03AA,Thyroid hormones,0.046201494357094884,0.03820023764767496,0.05420275106651481,1.0738561951643732e-29,4019
C08CA,Dihydropyridine derivatives,0.04582430058804216,0.038304244030671564,0.05334435714541276,7.022420189482975e-33,6909
N03AX,Other antiepileptics,0.043764078730407004,0.03519398831011181,0.0523341691507022,1.3922427691701482e-23,4867
N06AX,Other antidepressants,0.04251310074508332,0.03468198146852074,0.0503442200216459,1.9344722126037782e-26,5545
N05CF,Benzodiazepine related drugs,0.03983571832152479,0.03279098259814914,0.046880454044900446,1.5141384430357067e-28,6381
A10BA,Biguanides,0.03820149437060162,0.03087894725088451,0.04552404149031873,1.528214545605528e-24,4560
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.036384486138302134,0.02886538672828539,0.04390358554831888,2.439536137206857e-21,2095
P01AB,Nitroimidazole derivatives,0.0356130664168403,0.02897791148704724,0.04224822134663335,6.989814231209637e-26,6309
N02AA,Natural opium alkaloids,0.034144375855609116,0.026854615660688287,0.041434136050529945,4.294590130249155e-20,8174
N02AJ,Opioids in combination with non-opioid analgesics,0.03368964942760523,0.02223886063216201,0.04514043822304845,8.090372514861328e-9,3599
C09AA,"ACE inhibitors, plain",0.03282225393274727,0.02680890082695544,0.038835607038539104,1.038557707584071e-26,7028
H02AB,Glucocorticoids,0.031419063721815764,0.02465161220539107,0.03818651523824046,9.063267977534472e-20,8844
N05BA,Benzodiazepine derivatives,0.02972023541532771,0.023807927670391773,0.035632543160263645,6.678680649672099e-23,5412
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.029387016909971364,0.022147204789512896,0.03662682903042983,1.7796661017011784e-15,7124
N06AB,Selective serotonin reuptake inhibitors,0.02875861986587156,0.022918876359918686,0.03459836337182443,4.807030916519947e-22,5957
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.028394598318253174,0.022103771709738554,0.034685424926767794,9.00994987249127e-19,3905
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.025995016689372482,0.019678057820686996,0.03231197555805797,7.286107171012302e-16,5477
R03AC,Selective beta-2-adrenoreceptor agonists,0.024829477762029758,0.019153433525018568,0.030505521999040948,1.0004737488953887e-17,8474
R03BA,Glucocorticoids,0.02199107834241017,0.016590563994775476,0.027391592690044864,1.449329910363939e-15,5199
J01CA,Penicillins with extended spectrum,0.02150957656102617,0.016187706061373094,0.026831447060679244,2.3410501630533126e-15,14404
B01AA,Vitamin K antagonists,0.021401040476902482,0.016012744925106452,0.026789336028698513,6.990190755829164e-15,3383
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.0208001943224598,0.01573650794540208,0.02586388069951752,8.203525353458833e-16,2934
C03CA,"Sulfonamides, plain",0.020208803341848148,0.015207360972664561,0.025210245711031733,2.383404094866468e-15,4893
A10AE,"Insulins and analogues for injection, long-acting",0.019555730303238518,0.01382695278534225,0.025284507821134786,2.2218516992466455e-11,1496
R01AD,Corticosteroids,0.018698369861215047,0.013859573468575774,0.023537166253854318,3.620420824964388e-14,9595
B01AF,Direct factor Xa inhibitors,0.016690821399602658,0.008645537337011896,0.02473610546219342,4.7778903062979684e-5,1646
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.016553071269089878,0.01039638705294528,0.022709755485234476,1.3662987604371677e-7,1976
M01AB,Acetic acid derivatives and related substances,0.01563378676223309,0.011621691732957176,0.019645881791509,2.2154594052819408e-14,11252
M03BX,Other centrally acting agents,0.014962232461709428,0.010263402003892703,0.019661062919526153,4.3444234790996246e-10,9069
M01AH,Coxibs,0.01383675603595515,0.00996642508722767,0.01770708698468263,2.4319798146403312e-12,9921
R03BB,Anticholinergics,0.013612970588510407,0.008560302922670179,0.018665638254350636,1.287190385151073e-7,1348
R06AX,Other antihistamines for systemic use,0.0125504501629189,0.008402371661630303,0.0166985286642075,3.025893745556931e-9,5410
N05AX,Other antipsychotics,0.0119063834940026,0.007691866811462646,0.016120900176542555,3.0739135838302044e-8,1043
G04CA,Alpha-adrenoreceptor antagonists,0.011716108819063441,0.007528536697940676,0.015903680940186207,4.164173673341375e-8,2912
R06AE,Piperazine derivatives,0.010840734977269584,0.007059748342475844,0.014621721612063324,1.913391208764295e-8,6394
A10AB,"Insulins and analogues for injection, fast-acting",0.0107978197818093,0.006706555845293755,0.014889083718324845,2.3048007205340692e-7,1052
A06AC,Bulk-forming laxatives,0.010559392091842671,0.006707148232037314,0.014411635951648029,7.762689686291964e-8,4204
J01AA,Tetracyclines,0.009782913223873332,0.00632231465529989,0.013243511792446774,3.0108033452623425e-8,13467
L04AX,Other immunosuppressants,0.009348644984464444,0.005636136363248556,0.013061153605680331,7.991723118784217e-7,1359
S01XA,Other ophthalmologicals,0.00921896986554075,0.005705674505653088,0.012732265225428413,2.7026151821841077e-7,6206
B01AC,Platelet aggregation inhibitors excluding heparin,0.008922834395168845,0.005630840301802022,0.012214828488535667,1.0812479281846099e-7,3039
A07EC,Aminosalicylic acid and similar agents,0.008903052751626433,0.005551282745664898,0.012254822757587967,1.927474016012554e-7,1268
