prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_GOUT,AB1_CMV,1,Gout,Cytomegaloviral disease,88.27825375845714,27.801433584340515,280.3110876639138,2.947857616054478e-14,7
M13_GOUT,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,1,Gout,Failure and rejection of transplanted organs and tissues,78.29196967625138,23.555277699742657,260.223317844987,1.114541240013816e-12,6
RHEU_ARTHRITIS_OTH,M13_GOUT,1,Other arthritis (FG),Gout,76.528822874776,55.63984268022522,105.26019572446303,1.0242272643031634e-156,97
M13_GOUT,CMV_NOS,5,Gout,Other/unspecified cytomegaloviral diseases,73.1664414972436,31.7502959410015,168.60718940438042,6.886726622347712e-24,11
M13_GOUT,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,5,Gout,Failure and rejection of transplanted organs and tissues,62.56731269800573,30.29220177515029,129.23024372105442,5.303586917555717e-29,14
R18_ENLARGED_LYMPH_NODES,M13_GOUT,1,Enlarged lymph nodes,Gout,62.28179191102284,42.43041736444339,91.42077416609538,8.035084568298972e-99,42
M13_GOUT,E4_OBESITYXTRMALV,5,Gout,Extreme obesity with alveolar hypoventilation,61.37386100341769,31.054589986565084,121.29449514858884,2.282918671844122e-32,16
CD2_FOLLICULAR_LYMPHOMA,M13_GOUT,1,Follicular lymphoma,Gout,60.54974002278617,33.47311502965215,109.52882674884688,6.095552057329497e-42,13
M13_GOUT,D3_AGRANULOCYTOSIS,1,Gout,Agranulocytosis,59.076453984098926,30.102183636194557,115.93934372053283,1.9755388250152076e-32,17
M13_GOUT,K11_DEPOSITS,5,Gout,Deposits [accretions] on teeth,58.94049593988016,31.238064692392456,111.20990035227962,2.5589248858185743e-36,15
D3_WHITEBLOODCELLNAS,M13_GOUT,1,Other and unspecified disorders of white blood cells,Gout,57.48307084256597,29.613671466029402,111.5803367131262,4.941624570906717e-33,10
M13_PYOGARTH,M13_GOUT,1,Pyogenic arthritis,Gout,56.51248154134771,35.121058633883315,90.9329244102015,4.644397165379865e-62,23
M13_GOUT,M13_TEMPARTERIT,1,Gout,Temporal arteritis,55.89006920024681,15.741085110153742,198.4424716180108,4.862750690748455e-10,6
M13_GOUT,GIANT_CELL_TEMP_ARTERITIS,1,Gout,Giant cell arteritis with polymyalgia rheumatica,55.89006920024681,15.741085110153742,198.4424716180108,4.862750690748455e-10,6
THROMBOCYTAEMIA,M13_GOUT,1,Essential (haemorrhagic) thrombocythaemia,Gout,55.56836294288385,26.72231020733017,115.55299434047605,5.5617224270931206e-27,8
M13_GOUT,DRUGADVERS_NEUTROPENIA,5,Gout,Drug-induced neutropenia,55.32370605757966,26.447505743652275,115.72783012553404,1.6035483148836399e-26,13
C3_DLBCL,M13_GOUT,5,Diffuse large B-cell lymphoma,Gout,55.293614863775694,33.957893725585066,90.03455483459548,1.526431807731018e-58,17
M13_GOUT,AB1_CMV,5,Gout,Cytomegaloviral disease,54.532851981614535,27.118553127541034,109.6604207187042,3.2776199094500504e-29,14
M13_GOUT,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Gout,Multiple myeloma and malignant plasma cell neoplasms,54.230835559569826,22.437799647480766,131.07272422852333,7.391586937916039e-19,13
CD2_NONHODGKIN_NAS,M13_GOUT,1,Other and unspecified types of non-Hodgkin lymphoma,Gout,51.40617672632885,27.8365112832106,94.93269392606743,2.441862999283224e-36,12
M13_GOUT,Z21_CARE_INVOLVI_DIALY,1,Gout,Care involving dialysis,51.25539570017456,26.585632628868975,98.81711769118198,6.704290776071135e-32,19
M13_GOUT,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Gout,Other and unspecified injuries of lower leg,50.268683908427654,23.65372505465364,106.83055527392548,2.3139768946321025e-24,10
D3_OTHERBLOOD,M13_GOUT,1,Oher diseases of blood and blood-forming organs,Gout,48.517508934105415,27.31085575448738,86.19095257695197,5.11530313813203e-40,14
M13_GOUT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Gout,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",47.19613959232016,33.36357349365231,66.76369942331165,3.564806341886235e-105,50
M13_GOUT,GLOMER_NEPHRITIS,1,Gout,Glomerulonephritis,46.80535307364331,32.7150529323599,66.96431397735729,2.448585251640431e-98,65
M13_GOUT,K11_TEETH_HARD,1,Gout,Other diseases of hard tissues of teeth,45.65086068293174,17.66490018728307,117.97412150637066,3.070704133892196e-15,7
M13_GOUT,M13_GIANTCELL,1,Gout,Giant cell arteritis,45.57055788455762,13.879309973551122,149.6238465649373,3.043095178290977e-10,6
M13_GOUT,C_DIFFICILE_ENTEROCOLITIS,1,Gout,Enterocolitis due to Clostridium difficile,45.00969233531743,22.220859740358303,91.16984796229431,4.0627224379787373e-26,16
MYELOPROF,M13_GOUT,1,Myeloproliferative diseases,Gout,44.4372833884404,26.112860354981816,75.62067609984487,1.861869632000062e-44,17
C3_CLL,M13_GOUT,1,Chronic lymphocytic leukaemia,Gout,44.23521566966744,20.325314281871357,96.27178592201493,1.2831111519675917e-21,7
M13_GOUT,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,15,Gout,Failure and rejection of transplanted organs and tissues,43.15780008810059,24.09089411017119,77.31534163599463,1.0293939806552705e-36,18
M13_GOUT,E4_HYPERKALAEMIA,1,Gout,Hyperkalaemia,42.58411344512553,14.75375960897283,122.9114995749597,4.010516389251989e-12,8
D3_OTHERWHITECELL,M13_GOUT,1,Other disorders of white blood cells,Gout,42.51694134695732,21.903838759285325,82.52847007168116,1.5398785847562182e-28,10
N14_NEPHROTICSYND,M13_GOUT,1,Nephrotic syndrome,Gout,42.28834176002458,18.34217414208132,97.49683079880067,1.5461270226069739e-18,6
M13_GOUT,RX_CROHN_2NDLINE,1,Gout,Second line medication for Crohns disease,40.94021753893922,28.197410166646648,59.44167929713794,8.657752975372237e-85,44
N14_CHRONKIDNEYDIS,M13_GOUT,1,Chronic kidney disease,Gout,40.59520226770743,28.14289867550162,58.55723911590656,2.2302140061883862e-87,59
REAC_ARTHRO_NOS,M13_GOUT,1,Other/unspecified reactive arthropathies,Gout,39.73767986376452,19.801758049124857,79.74459626451316,3.698661768549182e-25,9
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,M13_GOUT,5,Multiple myeloma and malignant plasma cell neoplasms,Gout,39.6855554103065,28.58225458234015,55.102137016077215,4.2202088302621104e-107,40
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,M13_GOUT,1,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Gout,38.96164351043682,23.43757572184876,64.76820312176139,2.678712674571427e-45,19
M13_GOUT,AB1_OTHER_INFECTIONS,5,Gout,Other infectious diseases,38.43844834406205,23.1094510906271,63.9355000387001,7.032700749202972e-45,25
M13_GOUT,WET_AMD,1,Gout,Wet age-related macular degeneration,38.427065259420466,11.724081920600359,125.94925167293138,1.698214162520399e-9,6
MYELOPROF_NONCML,M13_GOUT,1,Myeloproliferative diseases (CML excluded),Gout,38.31423400931293,21.16522572496001,69.3581323817025,2.16605046121659e-33,13
RHEUMA_ARHTROPAT_REACTIVE,M13_GOUT,1,"Reactive arthropathies, FINNGEN",Gout,37.9674382712642,19.52198003691734,73.84119675136621,8.585643500905186e-27,10
M13_GOUT,AB1_OTHER_INFECTIONS,1,Gout,Other infectious diseases,37.810734777016116,14.90176027596515,95.93844202981319,2.0631421084682674e-14,8
M13_GOUT,Z21_ATTN_ARTIF_OPENI,5,Gout,Attention to artificial openings,37.08512505503032,15.287455036881905,89.96307737482975,1.3334490321398524e-15,9
N14_RENFAIL,M13_GOUT,1,Renal failure,Gout,36.98755444383306,26.19526282432147,52.22620566590753,1.6783041852316493e-93,79
