ATC,name,score,score_ci_min,score_ci_max,p,N
L04AX,Other immunosuppressants,0.3871176245332264,0.34484612825997585,0.42938912080647695,4.845898625524085e-72,1196
H02AB,Glucocorticoids,0.15404133780382104,0.11801055549528613,0.19007212011235594,5.313946022071475e-17,1183
A02BC,Proton pump inhibitors,0.1325817368220239,0.09848190272023764,0.16668157092381014,2.525561564639309e-14,1304
N02BE,Anilides,0.11872434559736687,0.08009535091732364,0.1573533402774101,1.7019503773440316e-9,1313
M01AE,Propionic acid derivatives,0.10745703696774486,0.07971186653071739,0.13520220740477235,3.1725140389329304e-14,1548
C10AA,HMG CoA reductase inhibitors,0.09270856906177502,0.06287877507258156,0.12253836305096848,1.1184340591449557e-9,746
M01AH,Coxibs,0.08769462974440759,0.05920760966761875,0.11618164982119641,1.6027038447711536e-9,1170
C07AB,"Beta blocking agents, selective",0.07947632569796956,0.05211085042987136,0.10684180096606775,1.2530976843056775e-8,751
A07EC,Aminosalicylic acid and similar agents,0.07797102653703714,0.05531924176178399,0.10062281131229028,1.513184327355232e-11,785
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07188195378822637,0.04326692158021941,0.10049698599623333,8.497163548039077e-7,554
D07AC,"Corticosteroids, potent (group III)",0.06794793956863171,0.043530258055707954,0.09236562108155547,4.920465933037891e-8,1202
D05AX,Other antipsoriatics for topical use,0.06402905798774855,0.041082987988902496,0.0869751279865946,4.5203721141397333e-8,969
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.053550867492826934,0.029904092635880744,0.07719764234977312,9.052589760265406e-6,590
C08CA,Dihydropyridine derivatives,0.04187607494270016,0.021553618190422726,0.06219853169497759,5.373922734179889e-5,562
J01DB,First-generation cephalosporins,0.04032013707136513,0.019227245867077147,0.061413028275653106,1.7921904131212762e-4,1338
N02AA,Natural opium alkaloids,0.03954894534731015,0.018994304948887566,0.06010358574573273,1.6245574488451124e-4,873
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03797441033134881,0.014682432982426673,0.06126638768027094,0.0013958191655859074,156
A10AE,"Insulins and analogues for injection, long-acting",0.03655744645707154,0.015504052247672647,0.05761084066647043,6.6558866055809e-4,145
N06AX,Other antidepressants,0.034452180906933624,0.015037027542805302,0.05386733427106195,5.051338962584959e-4,522
N03AX,Other antiepileptics,0.03322153008833187,0.012437809507554264,0.054005250669109474,0.0017306341410769331,446
C09AA,"ACE inhibitors, plain",0.033186366740559727,0.015163894447321056,0.0512088390337984,3.0723657753391025e-4,509
D07XC,"Corticosteroids, potent, other combinations",0.03294557441325985,0.01662648788676829,0.049264660939751403,7.592222623237254e-5,799
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.031906688546354374,0.012324887306826505,0.05148848978588225,0.0014049403368591171,330
J01CA,Penicillins with extended spectrum,0.030968429437102107,0.01018868084285807,0.05174817803134614,0.0034888417153721056,1250
H03AA,Thyroid hormones,0.030708347016959344,0.012865158094732616,0.04855153593918607,7.430426904254394e-4,293
A10BA,Biguanides,0.02945909086828327,0.012721091102576385,0.04619709063399015,5.61366307654183e-4,340
R01AD,Corticosteroids,0.02849290823887146,0.011389879497700945,0.04559593698004198,0.0010935766840977966,886
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.02838580224895805,0.010137617963726656,0.046633986534189445,0.002297109476946452,341
M01AC,Oxicams,0.02756664005123658,0.012840203859220049,0.04229307624325311,2.4354505120725053e-4,782
D07AB,"Corticosteroids, moderately potent (group II)",0.02457527289865451,0.00876028724675761,0.04039025855055141,0.002321474788259015,748
