prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_DOAAC,CREST,1,"Diseases of arteries, arterioles and capillaries",CR(E)ST syndrome,359.85759649788923,47.653961695756244,2717.4548589266583,1.1568717720365615e-8,17
I9_DOAAC,L12_ULCERLOWLIMB,1,"Diseases of arteries, arterioles and capillaries","Ulcer of lower limb, not elsewhere classified",353.4497160244496,174.2046825021934,717.1259690806021,2.049534806329174e-59,218
I9_DOAAC,CD2_BENIGN_ADRENAL,1,"Diseases of arteries, arterioles and capillaries",Benign neoplasm: Adrenal gland,289.1940630000596,38.87022013167806,2151.601040363647,3.116807849883114e-8,21
I9_DOAAC,Z21_ACQUI_ABSENCE_LIMB,15,"Diseases of arteries, arterioles and capillaries",Acquired absence of limb,281.46732876161246,115.43582546499451,686.3021669492196,2.530698890153688e-35,57
I9_DOAAC,SMOKING,1,"Diseases of arteries, arterioles and capillaries",Smoking,253.73776018312216,60.28366416439471,1067.9983016157469,4.3528728606196907e-14,27
I9_DOAAC,I9_CARDARR,1,"Diseases of arteries, arterioles and capillaries",Cardiac arrest,251.3575212614812,34.10346707753298,1852.6152590608215,5.854817094131782e-8,26
I9_DOAAC,ST19_COMPLICATIO_PECUL_REATTACHM_AMPUT,1,"Diseases of arteries, arterioles and capillaries",Complications peculiar to reattachment and amputation,236.5494614147923,30.809152123446,1816.202129530389,1.4717353206943512e-7,15
I9_DOAAC,M13_GIANTCELL,1,"Diseases of arteries, arterioles and capillaries",Giant cell arteritis,233.8219431159622,31.488489019292857,1736.275787924487,9.697460247367418e-8,22
I9_DOAAC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,"Diseases of arteries, arterioles and capillaries","Persons encountering health services for specific procedures, not carried out",201.50651088246528,25.76117415753638,1576.2043173853633,4.2873613903676937e-7,10
I9_DOAAC,GIANT_CELL_TEMP_ARTERITIS,1,"Diseases of arteries, arterioles and capillaries",Giant cell arteritis with polymyalgia rheumatica,179.45665348087206,23.85704330456699,1349.902838646765,4.6278532616982594e-7,17
I9_DOAAC,M13_TEMPARTERIT,1,"Diseases of arteries, arterioles and capillaries",Temporal arteritis,179.45665348087206,23.85704330456699,1349.902838646765,4.6278532616982594e-7,17
I9_DOAAC,F5_TOBAC,1,"Diseases of arteries, arterioles and capillaries",Mental and behavioural disorders due to tobacco,170.71128025543075,39.85558843272572,731.1983677179693,4.3497262603545356e-12,20
I9_DOAAC,ILD_INSUFFICIENCY,1,"Diseases of arteries, arterioles and capillaries",ILD-related respiratory insufficiency,165.18658172899055,21.59469395515579,1263.5792310820743,8.665326813098438e-7,13
I9_DOAAC,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,"Diseases of arteries, arterioles and capillaries","Complications of cardiac and vascular prosthetic devices, implants and grafts",164.173059737362,38.84086827522161,693.9287080953821,4.0351352072589366e-12,27
I9_DOAAC,Z21_ACQUI_ABSENCE_LIMB,0,"Diseases of arteries, arterioles and capillaries",Acquired absence of limb,159.25527297127107,84.42634099338372,300.40674119871704,2.845518654733327e-55,61
I9_DOAAC,RESPIRATORYINSUFF,1,"Diseases of arteries, arterioles and capillaries",Respiratory insufficiency,154.9166863642729,20.45282478441063,1173.3919381335993,1.0523922035612547e-6,15
I9_DOAAC,Q17_OTHER_CONGEN_MALFO_PERIP_VASCULAR_SYSTEM,5,"Diseases of arteries, arterioles and capillaries",Other congenital malformations of peripheral vascular system,154.18077109550353,41.76149790634662,569.2255155433828,4.025350299161526e-14,10
I9_DOAAC,I9_VALVES,1,"Diseases of arteries, arterioles and capillaries",Valvular operations,149.78149826041556,113.6948624233983,197.32199628853127,7.814503870542092e-278,525
I9_DOAAC,ST19_TRAUMAT_AMPUT_LOWER_LEG,1,"Diseases of arteries, arterioles and capillaries",Traumatic amputation of lower leg,144.63973797994342,16.913106236551894,1236.9492339434287,5.551692354888831e-6,7
I9_DOAAC,ACUTE_DRUGADVERS_INTERSTITIAL_LUNG_DISORD,5,"Diseases of arteries, arterioles and capillaries",Acute drug-induced interstitial lung disorder,141.35236210154991,17.94134383807019,1113.6562819386243,2.583373283656612e-6,10
I9_DOAAC,L12_ULCERLOWLIMB,5,"Diseases of arteries, arterioles and capillaries","Ulcer of lower limb, not elsewhere classified",141.27673488721612,101.9438475027855,195.78538881267346,2.4906939802751314e-194,388
I9_DOAAC,E4_DMNASNASCOMP,1,"Diseases of arteries, arterioles and capillaries",Unspecified diabetes with multiple/unspecified complications,137.0255256610004,17.330438132146046,1083.4114255799507,3.1029519705854355e-6,9
I9_DOAAC,AB1_LATE_SYPHILIS,1,"Diseases of arteries, arterioles and capillaries",Late syphilis,133.397516888475,16.58822519253575,1072.7427018544572,4.209488050107112e-6,8
I9_DOAAC,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,"Diseases of arteries, arterioles and capillaries",Follow-up care involving plastic surgery,132.11639041926549,30.170828041821927,578.5303801811648,9.077865133887515e-11,15
I9_DOAAC,R18_GANGRENE_NOT_ELSEW_CLASSIFIED,5,"Diseases of arteries, arterioles and capillaries","Gangrene, not elsewhere classified",125.76170953311302,37.155533150215874,425.67031727814657,7.766404598948892e-15,26
I9_DOAAC,DRUGADVERS_NEUTROPENIA,1,"Diseases of arteries, arterioles and capillaries",Drug-induced neutropenia,114.94644901485505,14.130883230568427,935.0219604491892,9.147584033683366e-6,7
I9_DOAAC,SYSTSCLE_STRICT,5,"Diseases of arteries, arterioles and capillaries","Systemic sclerosis,strict definition",106.4855802084822,42.42756872166801,267.2596883107776,2.7162305849147334e-23,23
