ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.17333647662776255,0.16005619198665014,0.18661676126887497,2.4046729623959639e-144,9024
C07AB,"Beta blocking agents, selective",0.14065556094487658,0.1284703440355648,0.15284077785418837,2.4855442864740142e-113,8854
N02BE,Anilides,0.1327342838248529,0.11874881693246156,0.14671975071724422,3.089053136148366e-77,9732
A02BC,Proton pump inhibitors,0.12252146204315305,0.11020393839683981,0.13483898568946628,1.1878215950486953e-84,9327
C08CA,Dihydropyridine derivatives,0.11742977422827244,0.10569515696663428,0.1291643914899106,1.1750730124272235e-85,6799
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.08696279772357786,0.07577259032048224,0.09815300512667348,2.1749488324464954e-52,4960
B01AC,Platelet aggregation inhibitors excluding heparin,0.0740090027808725,0.06412021799297898,0.08389778756876601,1.0197733834858282e-48,4958
J01DB,First-generation cephalosporins,0.07284316744825005,0.06289589436780983,0.08279044052869027,1.0211567970904844e-46,9389
C09AA,"ACE inhibitors, plain",0.07161150918346268,0.06254483519841848,0.08067818316850688,4.682701523657721e-54,6952
B01AB,Heparin group,0.06895824461046562,0.0586184805009246,0.07929800872000665,4.7793751693782824e-39,4162
N02AJ,Opioids in combination with non-opioid analgesics,0.05750967443814841,0.04317844485687346,0.07184090401942336,3.68307993019934e-15,2588
A10AE,"Insulins and analogues for injection, long-acting",0.05454248344809058,0.0452451934055467,0.06383977349063447,1.3449935400480287e-30,2029
N03AX,Other antiepileptics,0.053005692956932436,0.04375443534145433,0.06225695057241054,2.906437747412792e-29,3531
B01AA,Vitamin K antagonists,0.0514450516598892,0.04352015102619936,0.05936995229357903,4.379232710983264e-37,4181
A10BA,Biguanides,0.04718704146094002,0.03914920708943369,0.055224875832446355,1.2247417643945135e-30,3607
N02AA,Natural opium alkaloids,0.04658460442941361,0.038175779112673995,0.054993429746153226,1.8204209698026875e-27,5822
M01AE,Propionic acid derivatives,0.04634135576972948,0.03878555044323187,0.053897161096227095,2.752971936515805e-33,9740
H02AB,Glucocorticoids,0.04440402434097945,0.036599360535367526,0.05220868814659138,7.059416647798718e-29,5986
H03AA,Thyroid hormones,0.04370133278914755,0.03541355266740359,0.051989112910891505,4.891628952601037e-25,1831
C03CA,"Sulfonamides, plain",0.04328090096368024,0.03587274769136499,0.050689054235995484,2.325197438308461e-30,5425
N02AX,Other opioids,0.040055064901445656,0.03294749679331307,0.04716263300957824,2.3001792405763813e-28,5300
B01AF,Direct factor Xa inhibitors,0.03889859864755876,0.02640896428112256,0.05138823301399496,1.0321191850639582e-9,1215
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.037779032324282966,0.029988245462485706,0.045569819186080225,2.011676499231899e-21,3539
N06AX,Other antidepressants,0.03739467477257534,0.02964917300716578,0.0451401765379849,3.000171633993679e-21,3235
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03491221225485181,0.027655649606596198,0.04216877490310743,4.1087080650812074e-21,2649
R03AC,Selective beta-2-adrenoreceptor agonists,0.03459400868303271,0.027323318703610232,0.04186469866245519,1.102557466699083e-20,5122
N05CF,Benzodiazepine related drugs,0.034339575837193166,0.027652233541536782,0.041026918132849546,7.919140040759523e-24,4168
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.030811239607942575,0.024083604343872533,0.037538874872012615,2.797389529097908e-19,2093
J01MA,Fluoroquinolones,0.030697200755821826,0.024636646706784116,0.03675775480485954,3.1589097299239806e-23,6668
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02889913304685301,0.021626957562560438,0.036171308531145585,6.759116775864507e-15,1111
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.028402891530732208,0.02024288930965905,0.03656289375180537,8.961846046488788e-12,1623
N05BA,Benzodiazepine derivatives,0.027549838458041216,0.02165379843325988,0.03344587848282255,5.2722930678663727e-20,3232
C01DA,Organic nitrates,0.02702031071335725,0.02182758727736786,0.03221303414934664,2.006333756601373e-24,5823
R01AD,Corticosteroids,0.026242589608422483,0.019629302146214264,0.0328558770706307,7.391589454638955e-15,4878
A10AB,"Insulins and analogues for injection, fast-acting",0.024986455082842318,0.019447792012892644,0.03052511815279199,9.39301331504708e-19,1656
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.024651676230024587,0.01454894006497672,0.03475441239507245,1.7304741583574859e-6,467
J01FF,Lincosamides,0.022358782999297788,0.016976212786986303,0.02774135321160927,3.898002692491212e-16,3405
C03DA,Aldosterone antagonists,0.021455707361779455,0.015614037059507296,0.027297377664051613,6.073179212987784e-13,1508
R03BB,Anticholinergics,0.02140202106465584,0.015176301537428445,0.027627740591883235,1.6074792328339547e-11,1656
J01CA,Penicillins with extended spectrum,0.02117666695537919,0.01571983127292685,0.026633502637831527,2.820789472132988e-14,8636
R03BA,Glucocorticoids,0.019307436664723447,0.013986503736249753,0.02462836959319714,1.1435754804657032e-12,3067
N06AB,Selective serotonin reuptake inhibitors,0.01911500334591432,0.014159639894652527,0.024070366797176113,4.012854827621383e-14,3234
N07BA,Drugs used in nicotine dependence,0.016326790027623536,0.008840802366425166,0.023812777688821906,1.913768164025124e-5,354
C10AX,Other lipid modifying agents,0.015587444695297404,0.010035460023926026,0.02113942936666878,3.738330013449543e-8,1026
L04AX,Other immunosuppressants,0.014937620919029584,0.010209129446313695,0.019666112391745472,5.949189348566193e-10,1017
R06AX,Other antihistamines for systemic use,0.013666913432636823,0.0087238991162061,0.018609927749067546,5.98685417597091e-8,2570
A07EC,Aminosalicylic acid and similar agents,0.013560797251302685,0.009179939358583748,0.017941655144021622,1.3022942643654411e-9,880
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.013121207436398741,0.00872256734330126,0.017519847529496223,5.013948994367804e-9,4431
C09BA,ACE inhibitors and diuretics,0.012424200496152069,0.008411141136350005,0.016437259855954133,1.2947498684409767e-9,1628
M03BX,Other centrally acting agents,0.012339666409578738,0.008037628822944034,0.016641703996213442,1.888378200967019e-8,4691
S01XA,Other ophthalmologicals,0.011806582180978187,0.007584215559291533,0.01602894880266484,4.2400016776385815e-8,3549
R06AE,Piperazine derivatives,0.011575184343325929,0.0075244929676434435,0.015625875719008413,2.1328912398181477e-8,3417
M04AA,Preparations inhibiting uric acid production,0.011297205377531174,0.007312706000507571,0.015281704754554776,2.7419073183486374e-8,1960
J01AA,Tetracyclines,0.011222897067846212,0.00747082649114667,0.014974967644545754,4.556828476340847e-9,8048
P01BA,Aminoquinolines,0.010517334469961104,0.006527473814330379,0.014507195125591829,2.3840298590185643e-7,705
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.010277157989224356,0.0039893801039776735,0.016564935874471037,0.0013574305610705199,207
D07AC,"Corticosteroids, potent (group III)",0.010150796633047266,0.006187853598352072,0.014113739667742459,5.156384154093143e-7,4249
M01AH,Coxibs,0.009987152949724382,0.0064362315650539105,0.013538074334394853,3.535652037000876e-8,5143
L04AD,Calcineurin inhibitors,0.009268488410398826,0.00511449974517064,0.013422477075627012,1.2243656055398512e-5,258
