ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.1655483907932303,0.15880511060037694,0.17229167098608367,0.0,30599
C07AB,"Beta blocking agents, selective",0.15796667686820204,0.15157938498102846,0.1643539687553756,0.0,32416
C08CA,Dihydropyridine derivatives,0.1518865542890834,0.1451822506028274,0.1585908579753394,0.0,27651
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.15012638024581193,0.1430568895468204,0.15719587094480347,0.0,23420
N02BE,Anilides,0.15001343032924752,0.1421244066152795,0.15790245404321554,4.969541538904854e-304,34791
A02BC,Proton pump inhibitors,0.12314061416744615,0.1167969675961307,0.1294842607387616,0.0,32701
C09AA,"ACE inhibitors, plain",0.1225325922736282,0.11655257790674291,0.12851260664051348,0.0,26288
M01AE,Propionic acid derivatives,0.0752248284979359,0.06982010413363678,0.08062955286223501,7.334333799770111e-164,35802
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.059568703543607576,0.054875455183035146,0.06426195190418,1.3150095202783752e-136,11782
B01AB,Heparin group,0.05724158208463001,0.05187303251776065,0.06261013165149937,5.549872869862714e-97,13087
A10BA,Biguanides,0.056420420887166436,0.051828750331665896,0.06101209144266698,3.712112951474107e-128,13184
B01AC,Platelet aggregation inhibitors excluding heparin,0.056102288696400944,0.051826530449262956,0.06037804694353893,7.508561352894783e-146,11550
J01DB,First-generation cephalosporins,0.05576703178771762,0.05107185014120021,0.06046221343423503,7.085185332679204e-120,31774
H02AB,Glucocorticoids,0.05500759500647106,0.0502211321810055,0.05979405783193662,2.3637049947938336e-112,20625
N06AX,Other antidepressants,0.04620259561582332,0.04156378335072698,0.05084140788091966,7.19343768104559e-85,12483
N02AA,Natural opium alkaloids,0.045104112391163256,0.04052210228638105,0.049686122495945464,6.063803964040339e-83,19606
N02AJ,Opioids in combination with non-opioid analgesics,0.04330993398102288,0.03611862150401509,0.050501246458030676,3.7144068295173485e-32,9155
N03AX,Other antiepileptics,0.04265400988538647,0.037950000083771,0.04735801968700194,1.1549767748302018e-70,11111
B01AF,Direct factor Xa inhibitors,0.04206075137037578,0.03563730584584635,0.048484196894905206,1.056380141548184e-37,5165
H03AA,Thyroid hormones,0.04077414003253555,0.03666542628360794,0.044882853781463165,2.8753985587085126e-84,7760
A10AE,"Insulins and analogues for injection, long-acting",0.039906836776514736,0.03555497308426387,0.0442587004687656,3.153204202761515e-72,5569
R03AC,Selective beta-2-adrenoreceptor agonists,0.038655618789393366,0.03461099515217108,0.04270024242661565,2.7010906366049155e-78,18611
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03786382800660424,0.03334436736364109,0.04238328864956739,1.3579280410145017e-60,4445
C01DA,Organic nitrates,0.037201746149384866,0.03409327990955834,0.04031021238921139,1.120326821473903e-121,18080
C03CA,"Sulfonamides, plain",0.037081405937125916,0.03354225045556712,0.04062056141868471,1.030028052900003e-93,15733
R01AD,Corticosteroids,0.03607108385923282,0.03209039403216965,0.04005177368629599,1.4277466257451244e-70,19412
N05CF,Benzodiazepine related drugs,0.03574912746891569,0.032130654173361264,0.039367600764470115,1.5519781959016436e-83,14618
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.035722738903107384,0.03178283362521784,0.03966264418099693,1.1828423291739406e-70,12682
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03462147009798753,0.0307779017686419,0.03846503842733316,9.318409956950821e-70,8786
N05BA,Benzodiazepine derivatives,0.031213845776846636,0.027755398219775275,0.034672293333918,5.028129129438577e-70,12149
B01AA,Vitamin K antagonists,0.029986693836232536,0.02695629798809447,0.0330170896843706,8.538509064491759e-84,11257
J01MA,Fluoroquinolones,0.027980947621195417,0.024743043887768334,0.0312188513546225,2.3720060676865882e-64,21123
J01CA,Penicillins with extended spectrum,0.02763959275886795,0.024213303667211958,0.03106588185052394,2.606274044995314e-56,30941
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.027609524259146492,0.023324918287752634,0.03189413023054035,1.442379644389201e-36,5854
N06AB,Selective serotonin reuptake inhibitors,0.02643219496603156,0.02334938941045144,0.02951500052161168,2.2363287188612118e-63,12653
R03BA,Glucocorticoids,0.02312195179359576,0.020126136499854275,0.026117767087337245,1.0676358863686178e-51,11344
N02AX,Other opioids,0.02228503863926504,0.019397600734225022,0.02517247654430506,1.0725738722421365e-51,16037
A10AB,"Insulins and analogues for injection, fast-acting",0.02187759577514977,0.018911474025946593,0.024843717524352948,2.277165410057324e-47,4003
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.021575299587168927,0.016397406796298815,0.02675319237803904,3.1628610329743037e-16,2116
M01AH,Coxibs,0.020122589467855542,0.017137104184576313,0.02310807475113477,7.613873426345324e-40,20363
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.017450538758214208,0.014452281613606828,0.020448795902821587,3.8295317038770214e-30,15256
A04AA,Serotonin (5-HT3) antagonists,0.015704667187485113,0.01190355998059005,0.019505774394380178,5.589646502887409e-16,2293
L04AX,Other immunosuppressants,0.015519238488373737,0.01278416658493282,0.018254310391814653,9.875977422226253e-29,3137
C09BA,ACE inhibitors and diuretics,0.015420316432085943,0.013302635896697761,0.017537996967474125,3.2643482439528106e-46,7378
C03DA,Aldosterone antagonists,0.014921023604875518,0.012413668373902587,0.017428378835848447,1.9521146573450546e-31,4729
R03BB,Anticholinergics,0.01483014164158831,0.012096640108175549,0.01756364317500107,2.0783357077296917e-26,3916
J01AA,Tetracyclines,0.014496810726988402,0.01208400245427977,0.016909618999697035,5.176578898059602e-32,29125
R06AE,Piperazine derivatives,0.014486321229259644,0.012013641182765045,0.016959001275754244,1.610572281092601e-30,13108
M03BX,Other centrally acting agents,0.014112603342677419,0.011641371577280029,0.01658383510807481,4.408334893455551e-29,18081
A03FA,Propulsives,0.014012088696028387,0.01122734488889115,0.01679683250316562,6.07059013933231e-23,7262
R06AX,Other antihistamines for systemic use,0.012268658910103923,0.009933641530135078,0.014603676290072767,7.176153751402874e-25,10243
P01AB,Nitroimidazole derivatives,0.011965576767248859,0.009677717256026645,0.014253436278471072,1.1729367247660883e-24,11380
A10BD,Combinations of oral blood glucose lowering drugs,0.011455388024097514,0.008841044606809624,0.014069731441385404,8.832581301457154e-18,2112
S01XA,Other ophthalmologicals,0.010667865443367902,0.008510958844857646,0.012824772041878157,3.198072772546025e-22,13546
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.010499644422755958,0.006893118059267578,0.014106170786244338,1.1557472152853424e-8,1028
D07AC,"Corticosteroids, potent (group III)",0.010020391469320518,0.007896637719363341,0.012144145219277695,2.2924407253843685e-20,14794
C10AX,Other lipid modifying agents,0.009968918390910284,0.007723458546088739,0.012214378235731828,3.272543795599621e-18,3074
N05AX,Other antipsychotics,0.009519047942919951,0.007251895878718576,0.011786200007121328,1.88130793052872e-16,2424
J01CE,Beta-lactamase-sensitive penicillins,0.009258433114427592,0.0073166219343824,0.011200244294472785,9.175388738089721e-21,20858
A07EC,Aminosalicylic acid and similar agents,0.008807788467348695,0.0069521400448163805,0.01066343688988101,1.3642138024784563e-20,2811
M01AB,Acetic acid derivatives and related substances,0.0087998099228809,0.007081143767930104,0.010518476077831697,1.0644820101240674e-23,23699
M04AA,Preparations inhibiting uric acid production,0.008701383709773849,0.006941256665112878,0.01046151075443482,3.342328971787582e-22,6135
R03DC,Leukotriene receptor antagonists,0.00869995372490395,0.006742260631690568,0.01065764681811733,3.033241810513036e-18,4071
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.008633777340430242,0.0064808849241888055,0.010786669756671679,3.834656852588464e-15,1205
G04BD,Drugs for urinary frequency and incontinence,0.008603347229146593,0.0066303409163520665,0.01057635354194112,1.2673153387249017e-17,6172
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.008013673510955487,0.0051375078816027495,0.010889839140308225,4.734048001322093e-8,1370
N03AG,Fatty acid derivatives,0.007608530612280655,0.0056578223665161125,0.009559238858045197,2.0931570524800225e-14,1515
C02AC,Imidazoline receptor agonists,0.0072581452805933954,0.005642759004197064,0.008873531556989727,1.2906742074755243e-18,2687
L03AA,Colony stimulating factors,0.007036888881140476,0.004599007559893063,0.00947477020238789,1.535979886128769e-8,1018
N02AE,Oripavine derivatives,0.006954979543499847,0.004905712346805871,0.009004246740193823,2.8910361054115805e-11,4756
N04BC,Dopamine agonists,0.00685574681047385,0.005025695165171801,0.008685798455775898,2.0954675512588373e-13,2257
J01FF,Lincosamides,0.00677357468551626,0.0051477521051778346,0.008399397265854687,3.1920723064783784e-16,8992
A06AC,Bulk-forming laxatives,0.006685466752566528,0.004966121862074813,0.008404811643058244,2.5127885079529427e-14,8104
M03BC,"Ethers, chemically close to antihistamines",0.006642017813644045,0.004910879834855536,0.008373155792432554,5.4728509349998033e-14,10865
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.006313604320440033,0.004520838533444682,0.008106370107435383,5.107543249712236e-12,6902
A06AD,Osmotically acting laxatives,0.006229343013027838,0.004620626163682284,0.007838059862373393,3.209023833735275e-14,5246
C07AG,Alpha and beta blocking agents,0.0061536480498972715,0.0048446612628995234,0.0074626348368950195,3.1386689794359344e-20,3313
J01FA,Macrolides,0.0059570411299574594,0.004616288891227323,0.0072977933686875955,3.0820659055464097e-18,24593
C07AA,"Beta blocking agents, non-selective",0.0056879237529466435,0.004327531479816296,0.007048316026076991,2.507220236565306e-16,5948
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0056546198060047825,0.004573744586383521,0.006735495025626044,1.1380604915563317e-24,8877
N03AF,Carboxamide derivatives,0.0056270196253167286,0.004160315962343989,0.007093723288289468,5.496310720997396e-14,1967
L04AD,Calcineurin inhibitors,0.005589018763135886,0.0037470487559208418,0.007430988770350931,2.7284697289265483e-9,706
C07BB,"Beta blocking agents, selective, and thiazides",0.00553493797025155,0.004240898839028567,0.006828977101474534,5.1409972569392265e-17,2464
C03AA,"Thiazides, plain",0.005009737336222947,0.003935124544739778,0.006084350127706116,6.401679158376084e-20,5956
D07AB,"Corticosteroids, moderately potent (group II)",0.00484781607065947,0.003358995944392308,0.006336636196926633,1.747367125462703e-10,9629
C01BC,"Antiarrhythmics, class Ic",0.0048273346264842,0.0034411787297040424,0.006213490523264358,8.745735272684849e-12,1191
J02AC,Triazole derivatives,0.004793439514189803,0.003488922987843851,0.006097956040535754,5.933121338226469e-13,11820
S01EE,Prostaglandin analogues,0.004710629457028968,0.0034391172887483796,0.005982141625309556,3.833821499484272e-13,2569
A04AD,Other antiemetics,0.004635162254996502,0.002365380946594285,0.006904943563398719,6.26628539656913e-5,384
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.004598043743883382,0.0028805616224595906,0.006315525865307174,1.5433382667312672e-7,737
B01AE,Direct thrombin inhibitors,0.004579284314313116,0.0028170947359004335,0.006341473892725798,3.518451607785751e-7,1251
S01ED,Beta blocking agents,0.004496081844062513,0.0032980901412423976,0.005694073546882629,1.8962925310624065e-13,2537
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.004435703286082982,0.0027592840269873905,0.0061121225451785735,2.1481192975679168e-7,379
P01BA,Aminoquinolines,0.004356292825177932,0.0030706941310491933,0.005641891519306672,3.1045724244830364e-11,2077
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.004229300208499967,0.0028667774386093837,0.005591822978390551,1.1730660193705015e-9,7827
N02CC,Selective serotonin (5-HT1) agonists,0.0042004649588057935,0.0028342479257819526,0.0055666819918296345,1.6800064882880494e-9,2415
J01EA,Trimethoprim and derivatives,0.0041608509716042005,0.0029717533395072857,0.005349948603701115,6.965215758176442e-12,7430
N07BA,Drugs used in nicotine dependence,0.00407712665847406,0.0019618134402113016,0.0061924398767368195,1.5823848186592978e-4,643
