prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENSESS,RX_CODEINE_TRAMADOL,5,"Hypertension, essential",Codeine or tramadol medication,604.2372834657226,404.12362124178463,903.4430939922646,9.340220622229932e-214,2391
RX_ANTIHYP,I9_HYPTENSESS,1,Antihypertensive medication - note that there are other indications,"Hypertension, essential",602.3152358103847,323.697447260863,1120.7491636378504,9.200733601361649e-91,3744
I9_HYPTENSESS,E4_LIPOPROTNAS,1,"Hypertension, essential","Disorder of lipoprotein metabolism, unspecified",463.15083546339355,64.7558744255149,3312.5750874876494,9.663114918674107e-10,138
I9_HYPTENSESS,SMOKING,1,"Hypertension, essential",Smoking,286.1380206075207,39.55825259327444,2069.7316354946893,2.1065246740100827e-8,54
RX_ANTIHYP,I9_HYPTENSESS,5,Antihypertensive medication - note that there are other indications,"Hypertension, essential",271.8210105351577,218.08566288658443,338.7965113817644,0.0,12506
I9_HYPTENSESS,F5_TOBAC,1,"Hypertension, essential",Mental and behavioural disorders due to tobacco,236.01363858875163,32.551593973872706,1711.2046078177004,6.452124032085538e-8,48
I9_HYPTENSESS,K11_DEPOSITS,1,"Hypertension, essential",Deposits [accretions] on teeth,224.03405094675048,30.29747755757875,1656.6150065867819,1.1478114936632441e-7,25
I9_HYPTENSESS,DRUGADVERS_NEUTROPENIA,1,"Hypertension, essential",Drug-induced neutropenia,219.0608410479592,30.24123324504016,1586.8285427317903,9.579451663779148e-8,50
I9_HYPTENSESS,I9_VALVES,1,"Hypertension, essential",Valvular operations,215.84599404556812,158.9795124230356,293.0534408832969,4.663986725903838e-260,1955
I9_HYPTENSESS,CPAP,5,"Hypertension, essential",Continuous positive airway pressure,207.05452596458895,121.69989851950889,352.27290444739515,3.965660290497498e-86,558
I9_HYPTENSESS,NIV,15,"Hypertension, essential",Non-invasive ventilation,163.8203941117161,102.46372750038003,261.91826299524826,1.2257001497606583e-100,326
RX_ANTIHYP,I9_HYPTENSESS,15,Antihypertensive medication - note that there are other indications,"Hypertension, essential",163.63609692214197,147.94061574479778,180.99676063335724,0.0,30356
I9_HYPTENSESS,ILD_INSUFFICIENCY,1,"Hypertension, essential",ILD-related respiratory insufficiency,154.49363638760613,21.22802553517359,1124.3760586549847,6.45441278012089e-7,40
I9_HYPTENSESS,CD2_BENIGN_ADRENAL,1,"Hypertension, essential",Benign neoplasm: Adrenal gland,134.8564474050086,33.02732448656905,550.6428900741113,8.354028347054928e-12,70
I9_HYPTENSESS,E4_OBESITYXTRMALV,1,"Hypertension, essential",Extreme obesity with alveolar hypoventilation,122.08323675006886,16.49414176394185,903.6127437655449,2.5434515063321643e-6,25
O15_PREECLAMPS_CHRONIC_HYPERT,I9_HYPTENSESS,1,Pre-eclampsia superimposed on chronic hypertension,"Hypertension, essential",120.87905759301569,54.098946473087985,270.0929965770102,1.4483816849452352e-31,6
I9_HYPTENSESS,E4_HYPERALDO,1,"Hypertension, essential",Hyperaldosteronism,118.39912501797092,36.91878933524877,379.70781429814855,9.78317418220186e-16,69
RX_ANTIHYP,I9_HYPTENSESS,0,Antihypertensive medication - note that there are other indications,"Hypertension, essential",113.15957969265146,105.20374705038321,121.71705699878771,0.0,34895
I9_HYPTENSESS,I9_HYPTENSRD,1,"Hypertension, essential",Hypertensive Renal Disease,106.2815060805135,14.463268300485884,780.99626585526,4.530587690148955e-6,31
I9_HYPTENSESS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,"Hypertension, essential",Need for immunization against other single viral diseases,104.04061398749248,49.39172618070827,219.15511353645093,2.4352353943633564e-34,77
I9_HYPTENSESS,N14_DIALYSIS,1,"Hypertension, essential",Dialysis,100.52434029176634,35.631872280592525,283.59842871907597,2.9690957649562835e-18,41
I9_HYPTENSESS,E4_ENDODISNAS,1,"Hypertension, essential","Endocrine disorders, other/unspecified",100.05442355657982,13.151383158776255,761.2041678337808,8.6400646046265e-6,15
I9_HYPTENSESS,Z21_ARTIF_OPENI_STATUS,1,"Hypertension, essential",Artificial opening status,96.10332040555144,12.96833512368787,712.1845714876646,7.90991607591502e-6,23
I9_HYPTENSESS,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,"Hypertension, essential",Alcohol abuse counselling and surveillance,95.29794871500383,12.214078031147613,743.5435573710837,1.3765244734453172e-5,11
I9_HYPTENSESS,AD_AM,1,"Hypertension, essential",Alzheimer’s disease (Atypical or mixed),95.04507412299503,13.072757152303176,691.0222541274755,6.806071775860039e-6,41
