prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_ALLERGPURPURA,D3_IMMUNEMECHANISMOTHER,5,Allergic purpura,"Other disorders involving the immune mechanism, not elsewhere classified",136.31780470493695,82.58350418538764,225.0152020415396,2.4491491414744446e-82,19
D3_IMMUNEMECHANISMOTHER,D3_HAEMOLYTICANAEMIA,15,"Other disorders involving the immune mechanism, not elsewhere classified",Haemolytic anaemias,129.16042995817722,84.72121225787527,196.9095604558053,4.958681690202993e-113,25
D3_IMMUNEMECHANISMOTHER,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,"Other disorders involving the immune mechanism, not elsewhere classified",Transplanted organ and tissue status,128.94280907674164,102.05185658698656,162.91960350990016,0.0,80
D3_IMMUNEMECHANISMOTHER,RX_CROHN_2NDLINE,1,"Other disorders involving the immune mechanism, not elsewhere classified",Second line medication for Crohns disease,121.89676600701148,69.00255550789487,215.33726473750747,1.7598306914857083e-61,14
D3_IMMUNEMECHANISMOTHER,K11_PERITONITIS,5,"Other disorders involving the immune mechanism, not elsewhere classified",Acute peritonitis,119.61592917051348,71.33390119594688,200.5774291247969,1.520134607033072e-73,17
L12_VASCULITISNAS,D3_IMMUNEMECHANISMOTHER,5,Other and unspecified vasculitis limited to skin,"Other disorders involving the immune mechanism, not elsewhere classified",119.48907336057029,59.926275502164515,238.25339607585065,4.917427454835318e-42,9
N14_RECURANDPERHEAMATUR,D3_IMMUNEMECHANISMOTHER,5,Recurrent and persistent haematuria,"Other disorders involving the immune mechanism, not elsewhere classified",117.69623073809973,60.92107139078465,227.3827825695696,1.0344195111549972e-45,10
D3_IMMUNEMECHANISMOTHER,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,"Other disorders involving the immune mechanism, not elsewhere classified",Transplanted organ and tissue status,115.94320749117965,92.66869648857241,145.06330479139157,0.0,85
N14_ISOLPROTEINURIA,D3_IMMUNEMECHANISMOTHER,5,Isolated proteinuria with specified morphological lesion,"Other disorders involving the immune mechanism, not elsewhere classified",114.013893868215,64.5957353233072,201.23879587298828,5.236160260109309e-60,14
D3_IMMUNEMECHANISMOTHER,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,"Other disorders involving the immune mechanism, not elsewhere classified",Transplanted organ and tissue status,112.06036543989735,60.32725053655009,208.1567681410442,1.9152176450317015e-50,12
D3_IMMUNEMECHANISMOTHER,I9_HYPTENSEC,15,"Other disorders involving the immune mechanism, not elsewhere classified",Secondary hypertension,112.04715030211153,87.32212987142113,143.77299213051884,3.042441158924679e-301,69
D3_IMMUNEMECHANISMOTHER,E4_DM1REN,1,"Other disorders involving the immune mechanism, not elsewhere classified",Type 1 diabetes with renal complications,111.20853272211963,56.24508684386985,219.88298790500787,8.332204870443745e-42,10
RX_ANTIHYP,D3_IMMUNEMECHANISMOTHER,1,Antihypertensive medication - note that there are other indications,"Other disorders involving the immune mechanism, not elsewhere classified",108.8598207808559,26.399061957382187,448.8970327646897,8.667462838779351e-11,68
L12_VASCULITISSKIN,D3_IMMUNEMECHANISMOTHER,5,"Vasculitis limited to skin, not elsewhere classified","Other disorders involving the immune mechanism, not elsewhere classified",107.38352492997377,53.86765683949297,214.065769757637,2.7879306735147224e-40,9
D3_IMMUNEMECHANISMOTHER,D3_HAEMOLYTICANAEMIA,0,"Other disorders involving the immune mechanism, not elsewhere classified",Haemolytic anaemias,106.26771842814804,70.21101018404899,160.8412690591046,6.74662228224954e-108,25
N14_RENALTUB,D3_IMMUNEMECHANISMOTHER,1,Renal tubulo-intestitial diseases,"Other disorders involving the immune mechanism, not elsewhere classified",105.17540428803284,47.665000252339574,232.07522518807065,9.338771067333957e-31,52
D3_IMMUNEMECHANISMOTHER,N14_CHRONKIDNEYDIS,15,"Other disorders involving the immune mechanism, not elsewhere classified",Chronic kidney disease,104.7427179802128,83.99766336239522,130.61121620192594,0.0,84
D3_IMMUNEMECHANISMOTHER,I9_HYPTENSEC,0,"Other disorders involving the immune mechanism, not elsewhere classified",Secondary hypertension,104.38030676881219,82.4765179559241,132.10121754865816,0.0,76
I9_HYPTENS,D3_IMMUNEMECHANISMOTHER,1,Hypertension,"Other disorders involving the immune mechanism, not elsewhere classified",100.56449036889323,31.060445401057105,325.59792986133493,1.4474458471300034e-14,54
I9_HYPERTENSION,D3_IMMUNEMECHANISMOTHER,1,Hypertensive diseases,"Other disorders involving the immune mechanism, not elsewhere classified",100.41243052011458,31.01489932802208,325.09072805040915,1.4728401343287324e-14,54
FG_HYPERTENSION,D3_IMMUNEMECHANISMOTHER,1,Hypertensive diseases (excluding secondary),"Other disorders involving the immune mechanism, not elsewhere classified",100.41243052011458,31.01489932802208,325.09072805040915,1.4728401343287324e-14,54
FG_CVD,D3_IMMUNEMECHANISMOTHER,1,Cardiovascular diseases (excluding rheumatic etc),"Other disorders involving the immune mechanism, not elsewhere classified",97.75211771250088,23.745262210990763,402.4161296839993,2.193140073738051e-10,66
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,D3_IMMUNEMECHANISMOTHER,1,Purpura and other haemorrhagic conditions,"Other disorders involving the immune mechanism, not elsewhere classified",95.29395478882562,48.76984490037359,186.1998502936633,1.473447716441611e-40,15
N14_DIALYSIS,D3_IMMUNEMECHANISMOTHER,15,Dialysis,"Other disorders involving the immune mechanism, not elsewhere classified",92.65119434627464,61.58650462784979,139.38514396397983,9.59054969162484e-105,27
D3_IMMUNEMECHANISMOTHER,K11_GINGIVITIS_CHRONIC,5,"Other disorders involving the immune mechanism, not elsewhere classified",Chronic gingivitis,88.38011692676548,45.71969280471145,170.84640313208337,1.613712028998267e-40,10
N14_DIALYSIS,D3_IMMUNEMECHANISMOTHER,0,Dialysis,"Other disorders involving the immune mechanism, not elsewhere classified",87.83595982799908,59.87749286762566,128.8490126993488,5.453668768543467e-116,30
D3_IMMUNEMECHANISMOTHER,AB1_CMV,15,"Other disorders involving the immune mechanism, not elsewhere classified",Cytomegaloviral disease,86.42088204018435,43.53640772193486,171.54765961181,3.2191403432406918e-37,9
D3_IMMUNEMECHANISMOTHER,GLOMER_NEPHRITIS,15,"Other disorders involving the immune mechanism, not elsewhere classified",Glomerulonephritis,86.37091197091334,66.14459815730595,112.7822171803954,2.6842522968781966e-235,56
D3_IMMUNEMECHANISMOTHER,E4_PARATHYRO,1,"Other disorders involving the immune mechanism, not elsewhere classified",Disorders of parathyroid gland,85.46875819212106,43.02573008932265,169.78000400546512,5.728980030860523e-37,9
D3_IMMUNEMECHANISMOTHER,K11_TEETH_HARD,5,"Other disorders involving the immune mechanism, not elsewhere classified",Other diseases of hard tissues of teeth,84.85458855942107,43.98025728132689,163.71666844808868,4.857153351916389e-40,10
D3_IMMUNEMECHANISMOTHER,I9_VALVES,1,"Other disorders involving the immune mechanism, not elsewhere classified",Valvular operations,83.73211364041472,41.84926867160876,167.5314068139917,6.364851368728446e-36,9
D3_IMMUNEMECHANISMOTHER,I9_NONISCHCARDMYOP,1,"Other disorders involving the immune mechanism, not elsewhere classified",Non-ischemic cardiomyopathy,83.41933763764388,51.984224264359526,133.86341703427476,4.443702646274618e-75,19
N14_NEPHROTICSYND,D3_IMMUNEMECHANISMOTHER,5,Nephrotic syndrome,"Other disorders involving the immune mechanism, not elsewhere classified",82.91590794889554,46.011237461090644,149.42105821004253,6.2073848925488606e-49,13
D3_IMMUNEMECHANISMOTHER,N14_CHRONKIDNEYDIS,0,"Other disorders involving the immune mechanism, not elsewhere classified",Chronic kidney disease,81.69108127445192,66.23790869887856,100.74944832764767,0.0,91
D3_IMMUNEMECHANISMOTHER,E4_HYPERPARA,1,"Other disorders involving the immune mechanism, not elsewhere classified",Hyperparathyroidism,80.17347269585883,38.81751768834116,165.58981889880627,2.225236564936449e-32,8
D3_IMMUNEMECHANISMOTHER,D3_ACQHAEMOLYTICANAEMIA,15,"Other disorders involving the immune mechanism, not elsewhere classified",Acquired haemolytic anaemia,79.3001589422967,41.509143190974676,151.49710942819053,5.055234908759793e-40,10
D3_IMMUNEMECHANISMOTHER,N14_CHRONEPHROPATH,5,"Other disorders involving the immune mechanism, not elsewhere classified",Chronic nephritic syndrome,78.92444663012193,41.27779468949485,150.90603368537657,7.687919553954597e-40,10
D3_IMMUNEMECHANISMOTHER,D3_ALLERGPURPURA,5,"Other disorders involving the immune mechanism, not elsewhere classified",Allergic purpura,78.75255922492957,37.948076895444245,163.4329349959919,9.859151748555207e-32,8
D3_IMMUNEMECHANISMOTHER,N14_GLOMEINOTH,15,"Other disorders involving the immune mechanism, not elsewhere classified",Glomerular disorders in diseases classified elsewhere,78.20604559861881,43.11614144903858,141.85373186518362,1.0752342253067549e-46,11
D3_IMMUNEMECHANISMOTHER,DM_NEPHROPATHY,15,"Other disorders involving the immune mechanism, not elsewhere classified",Diabetic nephropathy,77.74984259330871,63.20964872319573,95.63473528790495,0.0,96
N14_NEPHRITICNAS,D3_IMMUNEMECHANISMOTHER,1,Unspesified nephritic syndrome,"Other disorders involving the immune mechanism, not elsewhere classified",77.50196048144859,32.359339236802114,185.62041191609984,1.6304518753245998e-22,7
RX_ANTIHYP,D3_IMMUNEMECHANISMOTHER,5,Antihypertensive medication - note that there are other indications,"Other disorders involving the immune mechanism, not elsewhere classified",75.68266751510137,33.02943672779277,173.41701008729711,1.4950130983221349e-24,143
D3_IMMUNEMECHANISMOTHER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Other disorders involving the immune mechanism, not elsewhere classified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",73.5781045156941,38.267111240108534,141.47233194984824,5.348921601132907e-38,10
D3_IMMUNEMECHANISMOTHER,K11_DEPOSITS,15,"Other disorders involving the immune mechanism, not elsewhere classified",Deposits [accretions] on teeth,73.44836061141581,46.10444918740761,117.00956787437356,4.2488148278506e-73,19
D3_IMMUNEMECHANISMOTHER,N14_RENFAIL,15,"Other disorders involving the immune mechanism, not elsewhere classified",Renal failure,73.2649803444067,58.74730628594843,91.37027183406695,0.0,82
D3_IMMUNEMECHANISMOTHER,K11_CARIES,1,"Other disorders involving the immune mechanism, not elsewhere classified",Dental caries,72.51871451571266,34.69934993108488,151.55799648858184,4.6537814754713304e-30,8
L12_VASCULITISNAS,D3_IMMUNEMECHANISMOTHER,15,Other and unspecified vasculitis limited to skin,"Other disorders involving the immune mechanism, not elsewhere classified",72.0452035558421,38.1154142748675,136.1787994214518,1.3477520038271352e-39,10
N14_ACUTENEPHRITIC,D3_IMMUNEMECHANISMOTHER,5,Acute nephritic syndrome,"Other disorders involving the immune mechanism, not elsewhere classified",71.70494310489899,35.954879522620715,143.001421057245,7.2041301035924925e-34,9
D3_IMMUNEMECHANISMOTHER,DM_NEPHROPATHY,0,"Other disorders involving the immune mechanism, not elsewhere classified",Diabetic nephropathy,71.4641420557064,58.586495623821605,87.1723687409219,0.0,103
D3_IMMUNEMECHANISMOTHER,AB1_CMV,0,"Other disorders involving the immune mechanism, not elsewhere classified",Cytomegaloviral disease,71.0509593978437,37.41402920459086,134.92903434026806,8.354585838117558e-39,10
D3_IMMUNEMECHANISMOTHER,N14_RECURANDPERHEAMATUR,5,"Other disorders involving the immune mechanism, not elsewhere classified",Recurrent and persistent haematuria,70.2437527195978,32.247552066301694,153.00959235563698,9.682143092854894e-27,7
D3_ALLERGPURPURA,D3_IMMUNEMECHANISMOTHER,15,Allergic purpura,"Other disorders involving the immune mechanism, not elsewhere classified",70.21219812447285,45.225927244518964,109.00280139790118,4.856726937399548e-80,22
D3_IMMUNEMECHANISMOTHER,N14_GLOMEINOTH,0,"Other disorders involving the immune mechanism, not elsewhere classified",Glomerular disorders in diseases classified elsewhere,70.00010458472916,39.61993281387009,123.6754909427214,1.7995540455517197e-48,12
D3_IMMUNEMECHANISMOTHER,K11_PERITON,5,"Other disorders involving the immune mechanism, not elsewhere classified",Diseases of peritoneum,69.97317194424399,42.48743770593815,115.23982278777012,1.5706288389972854e-62,17
N14_RECURANDPERHEAMATUR,D3_IMMUNEMECHANISMOTHER,15,Recurrent and persistent haematuria,"Other disorders involving the immune mechanism, not elsewhere classified",67.11990191423429,37.51208624201403,120.09679237543138,1.3930501871610294e-45,12
D3_IMMUNEMECHANISMOTHER,GLOMER_NEPHRITIS,0,"Other disorders involving the immune mechanism, not elsewhere classified",Glomerulonephritis,66.60076202937415,51.331665122741555,86.41179849293816,3.439162748983265e-219,58
D3_COAGDEF_PURPUR_HAEMORRHAGIC,D3_IMMUNEMECHANISMOTHER,1,"Coagulation defects, purpura and other haemorrhagic conditions","Other disorders involving the immune mechanism, not elsewhere classified",66.4591108428662,33.31550067838431,132.5753275228453,1.0372362132696094e-32,14
L12_VASCULITISNAS,D3_IMMUNEMECHANISMOTHER,0,Other and unspecified vasculitis limited to skin,"Other disorders involving the immune mechanism, not elsewhere classified",66.32420198216754,35.15956810596975,125.1124517603067,2.2317554890381513e-38,10
I9_HYPTENSEC,D3_IMMUNEMECHANISMOTHER,5,Secondary hypertension,"Other disorders involving the immune mechanism, not elsewhere classified",65.14781898943957,38.19298474744595,111.12612295546256,4.830380993634963e-53,18
N14_ACUTENEPHRITIC,D3_IMMUNEMECHANISMOTHER,15,Acute nephritic syndrome,"Other disorders involving the immune mechanism, not elsewhere classified",65.08255697256389,41.56992109546647,101.89432913186276,1.8169385667983066e-74,21
L12_VASCULITISSKIN,D3_IMMUNEMECHANISMOTHER,15,"Vasculitis limited to skin, not elsewhere classified","Other disorders involving the immune mechanism, not elsewhere classified",63.14034439427042,33.42760492179018,119.26379707893156,2.2483526969235156e-37,10
N14_ACUTERENFAIL,D3_IMMUNEMECHANISMOTHER,1,Acute renal failure,"Other disorders involving the immune mechanism, not elsewhere classified",62.702890263183846,30.545769197594904,128.71348637265424,1.6760048369876616e-29,12
D3_IMMUNEMECHANISMOTHER,D3_ACQHAEMOLYTICANAEMIA,0,"Other disorders involving the immune mechanism, not elsewhere classified",Acquired haemolytic anaemia,62.561533931737515,33.00754548584746,118.57729710832672,7.774551277924808e-37,10
D3_IMMUNEMECHANISMOTHER,I9_HEARTFAIL_AND_ANTIHYPERT,1,"Other disorders involving the immune mechanism, not elsewhere classified",Heart failure and antihypertensive medication,62.32690867778536,40.95502331891312,94.85145485279358,6.744070535938962e-83,23
D3_IMMUNEMECHANISMOTHER,N14_ACUTERENFAIL,5,"Other disorders involving the immune mechanism, not elsewhere classified",Acute renal failure,60.118087957357936,27.75188549583551,130.23203415101202,2.859063844130244e-25,7
D3_IMMUNEMECHANISMOTHER,I9_HEARTFAIL_ALLCAUSE,1,"Other disorders involving the immune mechanism, not elsewhere classified",All-cause Heart Failure,59.493493424309364,39.116648141227685,90.48514962348852,2.605672294673654e-81,23
D3_IMMUNEMECHANISMOTHER,RX_CROHN_2NDLINE,5,"Other disorders involving the immune mechanism, not elsewhere classified",Second line medication for Crohns disease,58.83267721565711,38.50193059741699,89.89897012057648,3.8029078491902124e-79,23
N14_RECURANDPERHEAMATUR,D3_IMMUNEMECHANISMOTHER,0,Recurrent and persistent haematuria,"Other disorders involving the immune mechanism, not elsewhere classified",58.780823287501036,32.95445920851998,104.8472731563784,2.624820436142545e-43,12
D3_IMMUNEMECHANISMOTHER,N14_CHRONEPHROPATH,15,"Other disorders involving the immune mechanism, not elsewhere classified",Chronic nephritic syndrome,58.60159757188543,34.84687932675844,98.54963498381828,3.5641544211995565e-53,15
D3_IMMUNEMECHANISMOTHER,K11_PERITONITIS,15,"Other disorders involving the immune mechanism, not elsewhere classified",Acute peritonitis,57.96094474118572,39.27636109425355,85.53417428943798,6.298993889409243e-93,27
D3_IMMUNEMECHANISMOTHER,I9_HEARTFAIL_AND_OVERWEIGHT,1,"Other disorders involving the immune mechanism, not elsewhere classified",Heart failure and bmi 25plus,57.67363043300122,37.93316481274289,87.68705863964766,3.0931173146884006e-80,23
D3_IMMUNEMECHANISMOTHER,I9_HEARTFAIL_NS,1,"Other disorders involving the immune mechanism, not elsewhere classified","Heart failure, not strict",57.67363043300122,37.93316481274289,87.68705863964766,3.0931173146884006e-80,23
L12_VASCULITISSKIN,D3_IMMUNEMECHANISMOTHER,0,"Vasculitis limited to skin, not elsewhere classified","Other disorders involving the immune mechanism, not elsewhere classified",57.58148446291666,30.551702206362695,108.52512670350004,4.8195608914612885e-36,10
N14_ISOLPROTEINURIA,D3_IMMUNEMECHANISMOTHER,15,Isolated proteinuria with specified morphological lesion,"Other disorders involving the immune mechanism, not elsewhere classified",56.1116502581397,33.24075805991694,94.71857678505827,2.3093693803192435e-51,15
D3_IMMUNEMECHANISMOTHER,N14_RECURANDPERHEAMATUR,15,"Other disorders involving the immune mechanism, not elsewhere classified",Recurrent and persistent haematuria,56.035503615064705,30.415143207027512,103.23731320352385,3.7610148814859365e-38,11
N14_RENFAILNAS,D3_IMMUNEMECHANISMOTHER,5,Unspesified kidney failure,"Other disorders involving the immune mechanism, not elsewhere classified",55.98488172017452,30.997973497889927,101.1132866938959,1.2629200661348921e-40,13
D3_IMMUNEMECHANISMOTHER,N14_RENFAIL,0,"Other disorders involving the immune mechanism, not elsewhere classified",Renal failure,55.66872633289622,45.05344282922525,68.78513376377596,1.762734331690141e-303,88
D3_IMMUNEMECHANISMOTHER,N14_RENALTUB,1,"Other disorders involving the immune mechanism, not elsewhere classified",Renal tubulo-intestitial diseases,55.18321180091341,32.16104880712623,94.68555838855977,5.0584232926212606e-48,14
D3_ALLERGPURPURA,D3_IMMUNEMECHANISMOTHER,0,Allergic purpura,"Other disorders involving the immune mechanism, not elsewhere classified",55.15370272961559,35.72750731324212,85.14254571740966,3.085851278372108e-73,22
N14_NEPHRITICNAS,D3_IMMUNEMECHANISMOTHER,5,Unspesified nephritic syndrome,"Other disorders involving the immune mechanism, not elsewhere classified",54.303801091566065,32.756181594532116,90.02584151886074,4.1576766259608706e-54,19
R18_UNSPE_HAEMATU,D3_IMMUNEMECHANISMOTHER,1,Unspecified haematuria,"Other disorders involving the immune mechanism, not elsewhere classified",53.970541752348026,30.017346820953858,97.03786928325799,1.6542245031501359e-40,31
D3_IMMUNEMECHANISMOTHER,N14_KIDUROTH,5,"Other disorders involving the immune mechanism, not elsewhere classified",Other disorders of kidney and ureter,53.94784066382792,30.658772357394206,94.927790270371,1.6314165571540386e-43,13
D3_IMMUNEMECHANISMOTHER,K11_GINGIVITIS_CHRONIC,15,"Other disorders involving the immune mechanism, not elsewhere classified",Chronic gingivitis,53.49159022606668,33.6818777791718,84.95221803467363,8.531247600130825e-64,19
