ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.2170222218812296,0.14268175172152658,0.2913626920409326,1.0538253961073089e-8,298
A02BC,Proton pump inhibitors,0.1946128579433969,0.12134266633923271,0.26788304954756104,1.9300310131726058e-7,323
C08CA,Dihydropyridine derivatives,0.16964551491765215,0.10194661355008462,0.23734441628521968,9.036829269115731e-7,280
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.16543074804341715,0.09683039999121691,0.2340310960956174,2.2834542437809533e-6,243
C07AB,"Beta blocking agents, selective",0.15483749124732324,0.08855179917735324,0.22112318331729325,4.68577478163453e-6,251
C10AA,HMG CoA reductase inhibitors,0.1380765697648377,0.07620850614802033,0.19994463338165508,1.2181728211962225e-5,242
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.12946765787574158,0.06166171597522879,0.19727359977625436,1.822747938270723e-4,194
C03CA,"Sulfonamides, plain",0.12239990727958835,0.06374703921014031,0.1810527753490364,4.309425280088501e-5,226
C09AA,"ACE inhibitors, plain",0.116197937369536,0.06242368331083588,0.1699721914282361,2.282872214977027e-5,250
N02BE,Anilides,0.08011380174454145,0.02327409874629382,0.13695350474278908,0.005735013891437013,307
M04AA,Preparations inhibiting uric acid production,0.0479942474131578,0.004106979966086707,0.0918815148602289,0.03207961132347285,134
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.03146589311159656,-0.0013151107258748754,0.06424689694906799,0.059921798471387185,163
