prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,ABDOM_HERNIA_POSTOP,1,"Complications of procedures, not elsewhere classified","Hernia of abodminal wall, postoperative",175.41085049308975,94.86971763678758,324.3286397089245,5.3140571629808866e-61,135
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,ABDOM_HERNIA_POSTOP,1,"Complications of surgical and medical care, not elsewhere classified","Hernia of abodminal wall, postoperative",163.11830873731603,85.96752650361795,309.5073654841351,8.579798816062504e-55,148
N14_DIALYSIS,ABDOM_HERNIA_POSTOP,5,Dialysis,"Hernia of abodminal wall, postoperative",104.75671140809959,72.97996164349499,150.36961294454198,2.2071499073587226e-140,36
K11_POSTOPDIS,ABDOM_HERNIA_POSTOP,5,"Postprocedural disorders of digestive system, not elsewhere classified","Hernia of abodminal wall, postoperative",101.95296518380398,66.3740852788887,156.6033952271437,5.409630196121644e-99,24
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,ABDOM_HERNIA_POSTOP,1,"Other complications of surgical and medical care, not elsewhere classified","Hernia of abodminal wall, postoperative",101.92385500566846,46.397882285046464,223.8997063571718,1.0843798944159752e-30,9
N14_FEMGENFISTUL,ABDOM_HERNIA_POSTOP,5,Fistulae involving female genital tract,"Hernia of abodminal wall, postoperative",99.52907753474453,55.313008352672725,179.09055337863444,3.5744286506099786e-53,12
K11_CHOLELITH,ABDOM_HERNIA_POSTOP,1,Cholelithiasis,"Hernia of abodminal wall, postoperative",90.41515089040512,52.94253629705055,154.41080239652499,3.931120131385323e-61,130
CHOLELITH_BROAD,ABDOM_HERNIA_POSTOP,1,"Cholelithiasis, broad definition with cholecystitis","Hernia of abodminal wall, postoperative",88.95651265379924,52.1417800330521,151.7643075957402,6.253693788076157e-61,135
Z21_ATTN_ARTIF_OPENI,ABDOM_HERNIA_POSTOP,5,Attention to artificial openings,"Hernia of abodminal wall, postoperative",88.29627625365502,53.44665125322997,145.8694271288065,1.5953917186923132e-68,17
K11_INTESTOTH,ABDOM_HERNIA_POSTOP,1,Other diseases of intestines,"Hernia of abodminal wall, postoperative",87.60837484257468,44.6811680623585,171.77767895067723,9.38903560612585e-39,148
K11_GALLBILPANC,ABDOM_HERNIA_POSTOP,1,"Disorders of gallbladder, biliary tract and pancreas","Hernia of abodminal wall, postoperative",86.79666267518111,50.16202755961371,150.18652590539727,2.606038852895978e-57,150
E4_DM1REN,ABDOM_HERNIA_POSTOP,1,Type 1 diabetes with renal complications,"Hernia of abodminal wall, postoperative",82.91054627877763,33.28622641416324,206.51661136692815,2.3578429148565914e-21,6
Z21_FAMILY_HISTORY_MALIG_NEOPLASM,ABDOM_HERNIA_POSTOP,1,Family history of malignant neoplasm,"Hernia of abodminal wall, postoperative",80.01156031256177,32.10459905733085,199.40600324017734,5.166613572681062e-21,6
K11_ACUTPANC,ABDOM_HERNIA_POSTOP,1,Acute pancreatitis,"Hernia of abodminal wall, postoperative",79.99053205126644,44.420557166895335,144.0433354720096,2.75752567181656e-48,25
Z21_CARE_INVOLVI_DIALY,ABDOM_HERNIA_POSTOP,5,Care involving dialysis,"Hernia of abodminal wall, postoperative",79.42938022575659,57.619082123794726,109.49543468069928,3.4715394169612264e-157,49
K11_BILIAOTH,ABDOM_HERNIA_POSTOP,1,Other diseases of biliary tract,"Hernia of abodminal wall, postoperative",79.0633636670732,34.7957406061805,179.64886981717387,1.691768396118796e-25,8
K11_HEPFAIL,ABDOM_HERNIA_POSTOP,5,"Hepatic failure, not elsewhere classified","Hernia of abodminal wall, postoperative",78.09741548737865,46.70259826205568,130.59672336825113,5.629264386878295e-62,16
ST19_INJURY_INTRA_AB_ORGANS,ABDOM_HERNIA_POSTOP,5,Injury of intra-abdominal organs,"Hernia of abodminal wall, postoperative",78.08059947144469,45.22001576887162,134.8203867283237,4.0495580874550994e-55,14
I9_VASCINT,ABDOM_HERNIA_POSTOP,5,Vascular diseases of the intestine,"Hernia of abodminal wall, postoperative",77.04152711359261,47.306811978533425,125.46600905357452,2.905684265580673e-68,18
C3_SMALL_INTESTINE,ABDOM_HERNIA_POSTOP,5,Malignant neoplasm of small intestine,"Hernia of abodminal wall, postoperative",75.59504839375403,42.92611973313734,133.1266691976948,9.808975387606498e-51,13
ALCOPANCCHRON,ABDOM_HERNIA_POSTOP,1,Alcohol-induced chronic pancreatitis,"Hernia of abodminal wall, postoperative",74.85136471091207,31.639199262540604,177.08181400530418,8.991541456454681e-23,7
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,ABDOM_HERNIA_POSTOP,1,Follow-up examination after treatment for malignant neoplasms,"Hernia of abodminal wall, postoperative",74.481374063302,36.76692568979859,150.88221215886773,5.239694083399922e-33,13
CD2_BENIGN_COLON,ABDOM_HERNIA_POSTOP,1,Benign neoplasm: Colon,"Hernia of abodminal wall, postoperative",73.82835586405317,41.90894262526352,130.05878431071497,3.8228373752840117e-50,48
K11_ADHE,ABDOM_HERNIA_POSTOP,5,Intestinal adhesions without obstruction,"Hernia of abodminal wall, postoperative",73.51551820133247,53.11029190274353,101.76052932089534,5.5275019796185406e-148,48
CD2_BENIGN_TRANSVERSE_COLON,ABDOM_HERNIA_POSTOP,1,Benign neoplasm: Transverse colon,"Hernia of abodminal wall, postoperative",71.53427685207771,31.495600224030206,162.47198746336213,1.9289140320629702e-24,8
C3_FEMALE_GENITAL,ABDOM_HERNIA_POSTOP,1,malignant neoplasm of female genital organs,"Hernia of abodminal wall, postoperative",70.20758044162739,37.40780312072206,131.76674223718584,5.4629109721999705e-40,20
K11_PARALIL,ABDOM_HERNIA_POSTOP,5,Paralytic ileus,"Hernia of abodminal wall, postoperative",69.91758033428717,45.12807536365669,108.32431918287315,1.2961987001242765e-80,23
CD2_BENIGN_CAECUM,ABDOM_HERNIA_POSTOP,1,Benign neoplasm: Caecum,"Hernia of abodminal wall, postoperative",69.80581415191244,29.331399038631893,166.13089893848536,8.189792544470821e-22,7
K11_DIVERTIC,ABDOM_HERNIA_POSTOP,1,Diverticular disease of intestine,"Hernia of abodminal wall, postoperative",68.2658830005833,38.484625255803046,121.09331326142045,2.7848469388965057e-47,72
C3_OVARY,ABDOM_HERNIA_POSTOP,5,Malignant neoplasm of ovary,"Hernia of abodminal wall, postoperative",68.05767992902756,45.73059807899145,101.28552854964352,3.883407060167496e-96,29
CIRRHOSIS_BROAD,ABDOM_HERNIA_POSTOP,1,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523","Hernia of abodminal wall, postoperative",67.7669165160825,32.45696128029123,141.4906014903588,3.068270670567592e-29,11
CD2_BENIGN_RECTUM,ABDOM_HERNIA_POSTOP,1,Benign neoplasm: Rectum,"Hernia of abodminal wall, postoperative",67.5294246610965,34.302998537444104,132.93949186631338,3.516528463206332e-34,15
CD2_BENIGN_COLORECANI,ABDOM_HERNIA_POSTOP,1,"Benign neoplasm of colon, rectum, anus and anal canal","Hernia of abodminal wall, postoperative",66.33218433751196,37.95250893187733,115.93327563359122,4.453187177331285e-49,54
K11_OTHDISSTOMDUOD,ABDOM_HERNIA_POSTOP,1,Other diseases of stomach and duodenum,"Hernia of abodminal wall, postoperative",65.81842569280194,26.423822100219766,163.9454407560086,2.429656978932502e-19,6
