prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_MENTALUNSPE,F5_ORGANIC,1,"Mental disorders, not otherwise specified","Organic, including symptomatic, mental disorders",175.9461713219499,109.90250436902097,281.67743201654497,7.484818065399024e-103,23
F5_MENTALUNSPE,F5_MENTORG,1,"Mental disorders, not otherwise specified",Other mental disorders due to brain damage and dysfunction and to physical disease,164.19803295099726,70.99267112158434,379.77151160860694,8.890803653666367e-33,9
F5_MENTALUNSPE,F5_DEMENTIA_INCLAVO,1,"Mental disorders, not otherwise specified","Dementia, including avohilmo",130.28825975874105,60.30756549555387,281.47431406782044,2.92266417659632e-35,8
F5_MENTALUNSPE,F5_DEMENTIA,1,"Mental disorders, not otherwise specified",Dementia,130.25691690946698,60.293008401528574,281.4068306190148,2.9455438315057685e-35,8
F5_MENTALUNSPE,F5_DELIRIUM,1,"Mental disorders, not otherwise specified","Delirium, not induced by alcohol and other psychoactive substances",116.79956897157183,45.270017567679176,301.3504311446271,7.259513479563713e-23,6
F5_MENTALUNSPE,KRA_PSY_DEMENTIA,1,"Mental disorders, not otherwise specified",Any dementia,108.08889913173594,50.66673507390685,230.58936200385634,8.904277196091015e-34,8
F5_MENTALUNSPE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,1,"Mental disorders, not otherwise specified",Other symptoms and signs involving general sensations and perceptions,95.78663197794918,34.76312472535116,263.93136227446524,1.1235144689605995e-18,6
F5_MENTALUNSPE,CPAP,5,"Mental disorders, not otherwise specified",Continuous positive airway pressure,88.11579825381096,41.102083654735374,188.90511651741477,1.1621347821276196e-30,9
F5_MENTALUNSPE,F5_PARAPER,1,"Mental disorders, not otherwise specified",Paranoid personality disorder,77.194726472921,29.8915033170761,199.35517233838434,2.734454438456825e-19,7
F5_MENTALUNSPE,F5_KELAMENT,1,"Mental disorders, not otherwise specified",Kela-cod for severe mental illness,75.12283252744878,59.31670241265268,95.14082437838503,3.1246858195428836e-281,100
F5_MENTALUNSPE,F5_TOBAC,5,"Mental disorders, not otherwise specified",Mental and behavioural disorders due to tobacco,71.90522656968307,28.09709459467209,184.01766028213768,4.766447412869218e-19,6
F5_MENTALUNSPE,F5_CANNABIS,1,"Mental disorders, not otherwise specified",Mental and behavioural disorders due to cannabinoids,65.85890684956067,30.618789972617805,141.65796934816873,8.546300920333701e-27,10
F5_MENTALUNSPE,F5_DELUSIO,1,"Mental disorders, not otherwise specified",Persistent delusional disorders,57.6905452322132,34.08010555210292,97.65811916579203,1.6356317418094077e-51,19
F5_MENTALUNSPE,F5_EATOTH,1,"Mental disorders, not otherwise specified",Other eating disorders,57.28498228295969,24.285842348316173,135.1227249231702,2.3369368413473073e-20,8
F5_MENTALUNSPE,F5_OCD,1,"Mental disorders, not otherwise specified",Obsessive-compulsive disorder,56.93746333436865,30.630979008760807,105.83647130656065,2.148377429084625e-37,15
F5_MENTALUNSPE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,5,"Mental disorders, not otherwise specified",Other symptoms and signs involving general sensations and perceptions,53.428179727882586,28.612984057596712,99.76486141007858,8.845651437947612e-36,13
F5_MENTALUNSPE,F5_MOOD,1,"Mental disorders, not otherwise specified",Mood [affective] disorders,53.24509394740508,45.859101799423335,61.820661945534255,0.0,208
F5_MENTALUNSPE,F5_GAD,1,"Mental disorders, not otherwise specified",Generalized anxiety disorder,53.23180994786496,31.868899604782357,88.91507474266204,4.441261106878927e-52,21
F5_MENTALUNSPE,KRA_PSY_MOOD,1,"Mental disorders, not otherwise specified",Mood disorders,53.156819102460155,45.784221413591396,61.7166204829871,0.0,208
F5_MENTALUNSPE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Mental disorders, not otherwise specified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",52.299385818928734,34.287386912322326,79.77352616667814,2.3095753695395256e-75,29
F5_MENTALUNSPE,F5_BIPO,1,"Mental disorders, not otherwise specified",Bipolar affective disorders,50.11346226673406,33.968348832183864,73.93232779039147,1.2045016418090606e-86,35
F5_MENTALUNSPE,F5_ADHD,5,"Mental disorders, not otherwise specified",Disturbance of activity and attention,48.55596997371006,30.11971899116794,78.27703242447852,3.55323066535879e-57,23
F5_MENTALUNSPE,F5_OTHPER,1,"Mental disorders, not otherwise specified",Other specified and unspecified personality disorders,48.12715652831783,30.00270241263365,77.20048559778671,4.326698071201776e-58,24
F5_MENTALUNSPE,F5_DEPRESSIO,1,"Mental disorders, not otherwise specified",Depression,46.6287541825746,39.827774156995616,54.59106773199049,0.0,186
F5_MENTALUNSPE,F5_PERSMOOD,1,"Mental disorders, not otherwise specified",Persistent mood disorders,45.62241738470992,32.416938232990425,64.20732744915607,1.9638056712201628e-106,44
F5_MENTALUNSPE,F5_BULIMIA,1,"Mental disorders, not otherwise specified",Bulimia nervosa (incl. atypical),45.53167580864422,23.06526067146232,89.8812084317122,3.627401325333317e-28,12
F5_MENTALUNSPE,F5_DELIRIUM,5,"Mental disorders, not otherwise specified","Delirium, not induced by alcohol and other psychoactive substances",45.24271929721231,25.264930722885325,81.01758409146298,1.2026042432379853e-37,13
F5_MENTALUNSPE,KRA_PSY_SCHIZODEL,1,"Mental disorders, not otherwise specified",Schizophrenia or delusion,45.19244977071631,34.57222013100092,59.075104478098964,4.22840744592744e-171,68
F5_MENTALUNSPE,F5_PTSD,1,"Mental disorders, not otherwise specified",Post-traumatic stress disorder,45.07719984187064,22.35729473535235,90.88550156164135,1.842959055590177e-26,11
F5_MENTALUNSPE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Mental disorders, not otherwise specified",Care involving use of rehabilitation procedures,44.24201887939023,25.59918194129359,76.46167127578963,5.5392729180760333e-42,16
F5_MENTALUNSPE,F5_ANXIETY,1,"Mental disorders, not otherwise specified",Other anxiety disorders,44.23897325583012,34.62719470315651,56.518778708679214,6.069223663650868e-202,84
F5_MENTALUNSPE,KRA_PSY_HYPERKIN,5,"Mental disorders, not otherwise specified",Hyperkinetic disorders,43.72983612928092,27.607953527207897,69.26621946132931,2.5403210802328207e-58,24
F5_MENTALUNSPE,F5_SCHIZO,1,"Mental disorders, not otherwise specified","Schizophrenia, schizotypal and delusional disorders",42.8166501911453,32.803673149672036,55.88598341491619,3.439500520790916e-168,68
F5_MENTALUNSPE,M13_FIBROMYALGIA,15,"Mental disorders, not otherwise specified",Fibromyalgia,41.48520466178415,24.060239420838727,71.52972070342447,5.803175414292933e-41,15
F5_MENTALUNSPE,F5_PSYCHOTH,1,"Mental disorders, not otherwise specified",Other and unspecified nonorganic psychotic disorders,41.38537817486615,29.368073726521477,58.32011805152722,2.0339427759298696e-100,42
F5_MENTALUNSPE,F5_ALLANXIOUS,1,"Mental disorders, not otherwise specified",All anxiety disorders,39.94457625369919,32.64047638510804,48.88314598299047,1.5630190728783301e-280,118
F5_MENTALUNSPE,F5_MOODOTH,5,"Mental disorders, not otherwise specified",Other and unspecidied mood [affective] disorders,39.78689498313614,27.24837748207664,58.095092577176835,4.282261264569818e-81,35
F5_MOOD,F5_MENTALUNSPE,1,Mood [affective] disorders,"Mental disorders, not otherwise specified",39.6826097588621,26.66558711366674,59.05399759478993,1.3286706327770424e-73,152
KRA_PSY_MOOD,F5_MENTALUNSPE,1,Mood disorders,"Mental disorders, not otherwise specified",39.43453528840944,26.493295908475655,58.69721075041149,2.7764151264368058e-73,151
F5_MENTALUNSPE,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,1,"Mental disorders, not otherwise specified",Problems related to life-management difficulty,39.42863807958219,22.975783751652486,67.66330661946913,1.4336373001172752e-40,17
F5_MENTALUNSPE,KRA_PSY_ANXIETY,1,"Mental disorders, not otherwise specified",Anxiety disorders,38.96354364660394,32.88453342089824,46.166315150940086,0.0,160
F5_MENTALUNSPE,F5_NEUROTIC,1,"Mental disorders, not otherwise specified","Neurotic, stress-related and somatoform disorders",38.90249969428102,32.83247386025647,46.09474415193254,0.0,160
F5_MENTALUNSPE,F5_AUTISM,5,"Mental disorders, not otherwise specified",Autism,38.25535784252855,18.98862293925747,77.07101290817134,2.0337567306189305e-24,10
F5_MENTALUNSPE,F5_ORGANIC,5,"Mental disorders, not otherwise specified","Organic, including symptomatic, mental disorders",38.00432143224744,27.479704115617153,52.55982529683596,3.692202062662349e-107,39
F5_MENTALUNSPE,F5_PERSONALITY,1,"Mental disorders, not otherwise specified",Specific personality disorders,36.59680581579208,27.154093998134556,49.32317741887475,1.3856088313224638e-123,55
F5_MENTALUNSPE,KRA_PSY_AUTISM,5,"Mental disorders, not otherwise specified",Autism spe,36.5374462315351,17.530365876816624,76.15271617849092,7.737525154910544e-22,9
F5_MENTALUNSPE,R18_ABNORMAL_INVOLU_MOVEM,1,"Mental disorders, not otherwise specified",Abnormal involuntary movements,36.04430866691824,14.994322518142988,86.64560774280174,1.139469206949007e-15,6
F5_MENTALUNSPE,F5_SCHIZOTYP,1,"Mental disorders, not otherwise specified",Schizotypal disorder,35.22550551952195,16.804907742646414,73.837729912492,4.000058900869163e-21,9
F5_MENTALUNSPE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Mental disorders, not otherwise specified",Persons encountering health services in other circumstances,34.805886399143276,26.013739225023514,46.569611448427665,3.375569611049409e-126,55
F5_MENTALUNSPE,KRA_PSY_EATING,1,"Mental disorders, not otherwise specified",KRA_PSY_EATING,34.66902842608869,20.406865974157004,58.8988791091718,2.7538762747053122e-39,18
F5_MENTALUNSPE,F5_EATING,1,"Mental disorders, not otherwise specified",Eating disorders,34.653387484726046,20.397664230179043,58.87229295547761,2.8149415627929573e-39,18
F5_MENTALUNSPE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,"Mental disorders, not otherwise specified",Other symptoms and signs involving cognitive functions and awareness,34.517344774021545,18.86316894278217,63.16261566986442,1.5264738726921938e-30,12
F5_MENTALUNSPE,F5_PERSOBEH,1,"Mental disorders, not otherwise specified",Disorders of adult personality and behaviour,34.107969975326114,26.265763226627467,44.29163568558989,1.7176011552277483e-154,70
F5_MENTALUNSPE,F5_EMOPER,1,"Mental disorders, not otherwise specified",Emotionally unstable personality disorder,33.99958295246831,22.326142381274867,51.77659540106209,1.1064628659388517e-60,28
F5_MENTALUNSPE,ST19_POISO_MEDICI,1,"Mental disorders, not otherwise specified",Poisoning by medicine,33.54784098450641,23.6609220641835,47.56609364879229,1.43317901426994e-86,39
F5_MENTALUNSPE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,"Mental disorders, not otherwise specified",Persons encountering health services in other circumstances,32.688823140432255,17.894253226278668,59.71521386191311,8.061764366789859e-30,13
F5_MOODOTH,F5_MENTALUNSPE,1,Other and unspecidied mood [affective] disorders,"Mental disorders, not otherwise specified",32.415268194611805,19.932949512100237,52.71420626890954,1.1487694885708155e-44,20
F5_MENTALUNSPE,F5_SCHIZOAFF,1,"Mental disorders, not otherwise specified",Schizoaffective disorder,32.11005530652154,18.528347533868374,55.647469365693986,4.000099861785029e-35,16
F5_DEPRESSIO,F5_MENTALUNSPE,1,Depression,"Mental disorders, not otherwise specified",32.032020767588165,22.167064794093392,46.28715456854709,4.522255079485943e-76,135
F5_MENTALUNSPE,KRA_PSY_PERSON,1,"Mental disorders, not otherwise specified",Personality disorders,31.39797753146727,24.08801277382044,40.926289865553194,2.538823766427941e-143,67
F5_MENTALUNSPE,F5_PSYTRANS,1,"Mental disorders, not otherwise specified",Acute and transient psychotic disorders,31.305912416441107,19.208229033417787,51.022931396788735,1.9733705975099893e-43,20
KRA_PSY_HYPERKIN,F5_MENTALUNSPE,1,Hyperkinetic disorders,"Mental disorders, not otherwise specified",31.178905833827482,18.74434318301752,51.86226903247435,4.555418691576876e-40,18
F5_MENTALUNSPE,KRA_PSY_CHILDEMOT,1,"Mental disorders, not otherwise specified",Emotional disorders starting during childhood or adolecense,31.089303319054725,14.994771803273672,64.45878560507134,2.5033625604686933e-20,9
F5_MENTALUNSPE,F5_STRESSOTH,1,"Mental disorders, not otherwise specified","Other reactioin to severe stress, and adjustment disorders",29.924195787169236,22.415724044291757,39.94773899515721,1.2401197774014941e-117,56
F5_MENTALUNSPE,F5_SCHZPHR,1,"Mental disorders, not otherwise specified",Schizophrenia,29.776982470143125,20.85534010488493,42.515187024906254,7.474135360271025e-78,37
F5_MENTALUNSPE,F5_OTHERSUB,1,"Mental disorders, not otherwise specified",Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,29.19954981777779,15.567483985047843,54.7688830372204,7.401419052337213e-26,12
F5_MENTALUNSPE,KRA_PSY_SLEEP_NONORG,1,"Mental disorders, not otherwise specified",Nonorganic sleeping disorders,28.684457326669175,13.35485993482466,61.6103872403741,7.618742918742752e-18,8
F5_MENTALUNSPE,F5_GAD,5,"Mental disorders, not otherwise specified",Generalized anxiety disorder,27.977141540230633,20.22118954716369,38.707932930280364,5.785607419001578e-90,44
F5_ADHD,F5_MENTALUNSPE,1,Disturbance of activity and attention,"Mental disorders, not otherwise specified",27.781482600447113,15.781732771206723,48.90532533202503,1.024574308828225e-30,14
F5_MIXPER,F5_MENTALUNSPE,1,Mixed and other personality disorders,"Mental disorders, not otherwise specified",27.70585124104483,16.61377574088845,46.20347625746005,4.012861611501109e-37,18
F5_MENTALUNSPE,F5_OCD,5,"Mental disorders, not otherwise specified",Obsessive-compulsive disorder,27.259726839562052,18.37423982467687,40.442092541404385,1.2888996693939208e-60,30
F5_MENTALUNSPE,F5_ANAPER,5,"Mental disorders, not otherwise specified",Anankastic personality disorder,27.174684293065393,15.011556391831403,49.192998191021196,1.07609538122214e-27,13
F5_MENTALUNSPE,F5_CANNABIS,5,"Mental disorders, not otherwise specified",Mental and behavioural disorders due to cannabinoids,27.098669701970724,16.354802630187187,44.90044399931113,1.5009027863151597e-37,18
F5_MENTALUNSPE,I9_VALVES,1,"Mental disorders, not otherwise specified",Valvular operations,26.923901409052586,12.96838737858015,55.89719414780081,9.967888048916374e-19,8
F5_MENTALUNSPE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,"Mental disorders, not otherwise specified",Persons encountering health services in other circumstances,26.892288157361765,19.791345946070432,36.54097929010079,2.5909278382408373e-98,48
F5_MENTALUNSPE,KRA_PSY_DEMENTIA,5,"Mental disorders, not otherwise specified",Any dementia,26.310694674814737,16.18015197975367,42.78406377996602,1.1081370045134766e-39,17
F5_MENTALUNSPE,F5_BEHEMOCHILD,1,"Mental disorders, not otherwise specified",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,26.262533337700038,17.552526883791295,39.294664630351406,6.663689246234262e-57,28
F5_MENTALUNSPE,G6_ALZHEIMER,5,"Mental disorders, not otherwise specified",Alzheimer disease,26.20968166806124,12.270999863600744,55.98137240460625,3.2980872373246925e-17,7
F5_MENTALUNSPE,G6_ALZHEIMER_INCLAVO,5,"Mental disorders, not otherwise specified","Alzheimer disease, including avohilmo",26.148499032440657,12.242466234221116,55.85018480494515,3.469727461683695e-17,7
F5_MENTALUNSPE,F5_SUBSNOALCO,1,"Mental disorders, not otherwise specified","Substance use, excluding alcohol",26.102266594557445,15.774820408229663,43.19087658315927,6.259834318633697e-37,18
F5_MENTALUNSPE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Mental disorders, not otherwise specified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",25.85654765891044,20.657635095614665,32.36387194095773,2.067401891576784e-177,88
