ATC,name,score,score_ci_min,score_ci_max,p,N
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.23063611327268024,0.17523146710739984,0.28604075943796065,3.3779582004805736e-16,895
N05BA,Benzodiazepine derivatives,0.1707119862302236,0.12157317527812497,0.21985079718232223,9.814988227754992e-12,884
N06AX,Other antidepressants,0.14284095601303742,0.09927644371561081,0.18640546831046403,1.3055698604813345e-10,936
A02BC,Proton pump inhibitors,0.14173503868525214,0.08921292578920745,0.19425715158129683,1.2284334230461198e-7,1008
N06AB,Selective serotonin reuptake inhibitors,0.12887637755930334,0.09225775219332089,0.1654950029252858,5.271520142299621e-12,1174
N03AX,Other antiepileptics,0.10685262771142387,0.05649952314427927,0.15720573227856846,3.1929427459412565e-5,578
N02BE,Anilides,0.10000015246012847,0.043453805271626775,0.15654649964863016,5.278930208341782e-4,1092
N05AX,Other antipsychotics,0.0957945603344974,0.053636040888198365,0.13795307978079643,8.444089500591086e-6,563
C07AB,"Beta blocking agents, selective",0.08313449366197359,0.042232079203480793,0.12403690812046639,6.784591483276363e-5,528
C10AA,HMG CoA reductase inhibitors,0.07697549912302785,0.03576969532345792,0.11818130292259779,2.5081585851245664e-4,431
N05CF,Benzodiazepine related drugs,0.06668839360567404,0.035281154658367356,0.09809563255298072,3.158102968906174e-5,736
A10BA,Biguanides,0.058209346590297084,0.020443865044490445,0.09597482813610372,0.0025192374414184228,255
H03AA,Thyroid hormones,0.04915194495730529,0.01622028466761119,0.08208360524699938,0.0034402939607873547,301
M01AE,Propionic acid derivatives,0.04894173873002049,0.019458789029096667,0.0784246884309443,0.0011395148420481904,1323
C09AA,"ACE inhibitors, plain",0.042718507743360126,0.01191537743873686,0.0735216380479834,0.006564326058472238,294
C08CA,Dihydropyridine derivatives,0.04187957655444192,0.011774509692742914,0.07198464341614091,0.006399381377230078,288
N03AG,Fatty acid derivatives,0.038706468824320224,0.012767836892422908,0.06464510075621754,0.0034470464582489445,320
N05AA,Phenothiazines with aliphatic side-chain,0.03591505361892813,0.01106286328843303,0.06076724394942323,0.0046187449691622645,273
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.034861901258305364,0.007255833999464351,0.06246796851714638,0.013317794321294136,296
J01DB,First-generation cephalosporins,0.03102610071461146,0.005171616309741136,0.05688058511948178,0.018670037258471987,1132
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.030224651718782636,0.004855675889005023,0.055593627548560245,0.01953568188900936,278
N05AN,Lithium,0.025200729822740933,0.0025242867174974544,0.04787717292798441,0.029392455956229593,193
C07AA,"Beta blocking agents, non-selective",0.023398730734182062,0.0018105474873247353,0.04498691398103939,0.033638351932628506,417
M03BX,Other centrally acting agents,0.01938780221969555,8.761513933858676e-4,0.03789945304600523,0.04009525167549277,713
N05AB,Phenothiazines with piperazine structure,0.018412299766007348,0.003142547005396344,0.03368205252661835,0.01810947675728795,237
J01CA,Penicillins with extended spectrum,0.016315745569995554,-3.914533941362895e-4,0.033022944534127394,0.05561034808896078,1178
R03AC,Selective beta-2-adrenoreceptor agonists,0.014711798312945674,7.445468669126099e-4,0.02867904975897874,0.038972137196207214,711
R01AD,Corticosteroids,0.012646331332234207,7.527375951735422e-5,0.02521738890495106,0.04863972777035131,770
N05AF,Thioxanthene derivative,0.01163677819799923,-7.512442844948321e-4,0.024024800680493293,0.06560102684818987,253
N06AA,Non-selective monoamine reuptake inhibitors,0.00884635061527803,-0.0013402580494113712,0.01903295927996743,0.08873256513863133,332
R03BA,Glucocorticoids,0.006391740649641403,-0.0017183132521482632,0.01450179455143107,0.12241253675398535,385
