prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_RECUDISLOCATIO,M13_SHOULDERNAS,1,Recurrent dislocation and subluxation of joint,Other shoulder lesions,105.77227191933247,48.80475101671693,229.2353361898127,3.383777299630901e-32,10
M13_SHOULDERNAS,M13_RECUDISLOCATIO,1,Other shoulder lesions,Recurrent dislocation and subluxation of joint,94.14723758607731,46.68072565050364,189.8792750449383,6.075329026121128e-37,11
M13_RECUDISLOCATIO,M13_BICIPITALTEND,1,Recurrent dislocation and subluxation of joint,Bicipital tendinitis,84.10558188276171,37.00470192708196,191.15811060380412,3.6710568488532475e-26,8
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_RECUDISLOCATIO,5,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Recurrent dislocation and subluxation of joint,78.50236222954783,60.43916670057851,101.96402783230546,1.3841236640068497e-234,131
ST19_INJURI_SHOUL_UPPER_ARM,M13_RECUDISLOCATIO,1,Injuries to the shoulder and upper arm,Recurrent dislocation and subluxation of joint,67.28090756308237,39.56705056500273,114.40631681846767,1.8859249178421507e-54,70
M13_RECUDISLOCATIO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Recurrent dislocation and subluxation of joint,Care involving use of rehabilitation procedures,66.03495666094048,40.372085825108925,108.01065667259272,1.5225542027309934e-62,21
M13_RECUDISLOCATIO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,1,Recurrent dislocation and subluxation of joint,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",48.36940410760419,33.37816291552063,70.0937094604694,2.4338334164676652e-93,34
M13_SHOULDER,M13_RECUDISLOCATIO,1,Shoulder lesions,Recurrent dislocation and subluxation of joint,46.655909867925,27.268283950716945,79.82804966891618,1.113354033039058e-44,47
RX_PARACETAMOL_NSAID,M13_RECUDISLOCATIO,1,Paracetamol of NSAID medication,Recurrent dislocation and subluxation of joint,39.1786251336832,5.37936949800597,285.3428581053327,2.9356703333716924e-4,40
M13_ROTATORCUFF,M13_RECUDISLOCATIO,1,Rotator cuff syndrome,Recurrent dislocation and subluxation of joint,38.069487693726074,21.622411039169656,67.02702536906432,1.8603582627675027e-36,29
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_RECUDISLOCATIO,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Recurrent dislocation and subluxation of joint,37.96946954247911,31.41299015569979,45.894408975124584,1.906827746323716e-309,165
ST19_SEQUEL_INJURI_UPPER_LIMB,M13_RECUDISLOCATIO,1,Sequelae of injuries of upper limb,Recurrent dislocation and subluxation of joint,36.9932658970349,15.268517646366886,89.62898386238287,1.2730685505296468e-15,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_RECUDISLOCATIO,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Recurrent dislocation and subluxation of joint,36.2719402395727,30.151295930958874,43.63506138362169,0.0,169
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,M13_RECUDISLOCATIO,1,Superficial injury of shoulder and upper arm,Recurrent dislocation and subluxation of joint,36.17635727831528,14.934388100239902,87.63190143071827,1.871971256200188e-15,6
M13_RECUDISLOCATIO,M13_HYPERMOBILITY,5,Recurrent dislocation and subluxation of joint,Hypermobility syndrome,33.03428453134768,18.285915686725755,59.67784021284839,4.568457517944703e-31,13
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_RECUDISLOCATIO,1,Injury of muscle and tendon at shoulder and upper arm level,Recurrent dislocation and subluxation of joint,31.282302370218936,15.43182730774105,63.41325768277099,1.2941701923206385e-21,12
ST19_INJURI_SHOUL_UPPER_ARM,M13_RECUDISLOCATIO,5,Injuries to the shoulder and upper arm,Recurrent dislocation and subluxation of joint,29.79955328137006,22.82003874364561,38.91375408012776,3.3496213807260363e-137,145
M13_SHOULDERNAS,M13_RECUDISLOCATIO,5,Other shoulder lesions,Recurrent dislocation and subluxation of joint,28.59128700869085,16.147721249997378,50.62396607901977,1.2702011073692712e-30,13
M13_RECUDISLOCATIO,M13_BICIPITALTEND,5,Recurrent dislocation and subluxation of joint,Bicipital tendinitis,26.424307584644296,14.115440206995652,49.46668478549031,1.3797235510006358e-24,11
M13_RECUDISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Recurrent dislocation and subluxation of joint,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",24.658822071600717,13.490236785906319,45.07389422505317,2.1156128313450153e-25,12
M13_IMPINGEMENT,M13_RECUDISLOCATIO,1,Impingement syndrome of shoulder,Recurrent dislocation and subluxation of joint,23.386818216036037,11.210402219994503,48.78890654738553,4.388769983447639e-17,10
M13_RECUDISLOCATIO,M13_SHOULDERNAS,5,Recurrent dislocation and subluxation of joint,Other shoulder lesions,21.496763706553626,12.379502584087907,37.32870902659523,1.2039123343337763e-27,14
JOINTPAIN,M13_RECUDISLOCATIO,1,Pain in joint,Recurrent dislocation and subluxation of joint,20.776332199120514,11.240491822127831,38.401876579676134,3.6711848430009058e-22,22
M13_RECUDISLOCATIO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Recurrent dislocation and subluxation of joint,Care involving use of rehabilitation procedures,19.598516791031678,14.233517370645261,26.985730259514746,2.8262815584426773e-74,41
M13_SOFTTISSUE,M13_RECUDISLOCATIO,1,Soft tissue disorders,Recurrent dislocation and subluxation of joint,19.327404426047256,11.05590838910984,33.78723382114304,2.694280130763254e-25,55
M13_RECUDISLOCATIO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Recurrent dislocation and subluxation of joint,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",18.898943921762463,14.703658165861597,24.291239454082692,1.4768993819398097e-116,66
M13_RECUDISLOCATIO,M13_ARTHROSIS_OTH,1,Recurrent dislocation and subluxation of joint,Other arthrosis,18.483885692881852,10.731219616665033,31.837390577390778,7.415016347391206e-26,14
M13_RECUDISLOCATIO,M13_ROTATORCUFF,1,Recurrent dislocation and subluxation of joint,Rotator cuff syndrome,18.340065185057593,12.214395719883948,27.53783311970159,1.0575962721406818e-44,25
RX_PARACETAMOL_NSAID,M13_RECUDISLOCATIO,5,Paracetamol of NSAID medication,Recurrent dislocation and subluxation of joint,17.7260970098033,9.351249019175585,33.60134186958685,1.2370115162407355e-18,186
ST19_SEQUEL_INJURI_UPPER_LIMB,M13_RECUDISLOCATIO,5,Sequelae of injuries of upper limb,Recurrent dislocation and subluxation of joint,17.21227665291791,9.518512072555808,31.1248717570869,4.721540513566814e-21,12
M13_RECUDISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Recurrent dislocation and subluxation of joint,Persons encountering health services for specific procedures and health care,16.669896959993988,11.10583532718838,25.021572576042146,5.3757687266334156e-42,25
M13_RECUDISLOCATIO,M13_SHOULDER,1,Recurrent dislocation and subluxation of joint,Shoulder lesions,16.0120003256486,11.481744367262687,22.329721532521308,4.7871176648065587e-60,37
M13_RECUDISLOCATIO,M13_IMPINGEMENT,1,Recurrent dislocation and subluxation of joint,Impingement syndrome of shoulder,15.932946528484942,8.863468303169777,28.641021369566445,2.1963364360831012e-20,12
M13_ARTHROSIS_OTH,M13_RECUDISLOCATIO,1,Other arthrosis,Recurrent dislocation and subluxation of joint,15.903119453871772,7.508453892880355,33.68326049174088,5.005582524885167e-13,10
M13_HYPERMOBILITY,M13_RECUDISLOCATIO,5,Hypermobility syndrome,Recurrent dislocation and subluxation of joint,15.779485123579741,6.9434678323861005,35.859912766343,4.4974897988816406e-11,6
M13_SHOULDER,M13_RECUDISLOCATIO,5,Shoulder lesions,Recurrent dislocation and subluxation of joint,15.648605959333205,11.571579427747746,21.162095459784705,2.4066204545579638e-71,78
M13_SHOULDERNAS,M13_RECUDISLOCATIO,15,Other shoulder lesions,Recurrent dislocation and subluxation of joint,14.895091883700413,8.885793270139686,24.968368662080092,1.205016476110311e-24,15
