ATC,name,score,score_ci_min,score_ci_max,p,N
N02AA,Natural opium alkaloids,0.2281931102295605,0.12310823522793861,0.33327798523118235,2.079638833842565e-5,690
M01AE,Propionic acid derivatives,0.17762216303168565,0.10546619508654247,0.24977813097682883,1.401309108083545e-6,1192
N02BE,Anilides,0.12175452772045492,0.03945459695762166,0.20405445848328818,0.0037361024655361602,943
A02BC,Proton pump inhibitors,0.11409666835720993,0.03562488735398603,0.19256844936043382,0.004374569661682186,845
N02AX,Other opioids,0.0852149308656825,0.02618239585640076,0.14424746587496426,0.004664867993043741,512
C10AA,HMG CoA reductase inhibitors,0.0758341622785896,0.007585051214487867,0.14408327334269133,0.029418699322600363,329
N03AX,Other antiepileptics,0.054761319757387225,0.0017698205552992424,0.10775281895947521,0.04282010389783879,368
N05BA,Benzodiazepine derivatives,0.03724055996055282,0.0010281762582805207,0.07345294366282512,0.04383656920106509,379
M01AH,Coxibs,0.034706607911740746,0.0011882261125558125,0.06822498971092568,0.042409223645621684,724
J01DB,First-generation cephalosporins,0.01700504065116966,-0.007073309030597514,0.04108339033293683,0.16628923898886172,963
N06AB,Selective serotonin reuptake inhibitors,0.009656811832611308,-0.0038121535360347257,0.02312577720125734,0.15994501726256638,442
