prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_BURSOPATHY,M13_SPONTRUPTSYNOTEND,1,Other bursopathies,Spontaneous rupture of synovium and tendon,58.6852712471958,26.866556506597338,128.18766188034732,1.6888679855633175e-24,10
M13_BURSOPATHY,G6_AD_WIDE,1,Other bursopathies,"Alzheimer’s disease, wide definition",48.37449300860115,21.174663882411537,110.51375298490423,3.4978850774279584e-20,8
M13_OLECRANONBURSITIS,M13_BURSOPATHY,1,Olecranon bursitis,Other bursopathies,47.586039753322524,25.736239386928876,87.9860940582822,7.327796463901208e-35,12
M13_BURSOPATHY,ILD_INSUFFICIENCY,5,Other bursopathies,ILD-related respiratory insufficiency,47.09255348793041,19.519816778547376,113.61318700751781,1.007884046334844e-17,7
M13_BURSOPATHY,M13_FIBROMYALGIA,15,Other bursopathies,Fibromyalgia,42.849564770467026,23.912179076576955,76.78452035418958,1.5100360989350402e-36,13
M13_BURSOPATHY,RX_CROHN_2NDLINE,1,Other bursopathies,Second line medication for Crohns disease,41.233029658934804,26.791459099936997,63.45913182677667,3.972306765421037e-64,28
M13_BURSOPATHY,M13_OLECRANONBURSITIS,1,Other bursopathies,Olecranon bursitis,40.67035819776702,18.815086786818014,87.91232560742343,4.4301415377480096e-21,9
M13_PREPATELLARBURSITIS,M13_BURSOPATHY,1,Prepatellar bursitis,Other bursopathies,33.20139487299124,14.391211661234822,76.59762412372888,2.1740378274238304e-16,6
M13_BURSOPATHY,RX_CROHN_2NDLINE,5,Other bursopathies,Second line medication for Crohns disease,29.492090205538485,22.781777966253852,38.17890710637291,1.4071209016016908e-145,71
M13_BURSOPATHY,CPAP,5,Other bursopathies,Continuous positive airway pressure,28.29393586542152,11.603721067257055,68.99052485978305,1.9758426158815832e-13,6
M13_BURSOPATHY,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Other bursopathies,"Gonarthrosis, primary, with knee surgery",27.967683089761287,18.357919583876573,42.60783983912338,3.0439487042904524e-54,28
M13_BURSOPATHY,GOUT_NOS,1,Other bursopathies,"Gout, unspecified",27.3154390487973,13.038521390801312,57.22529327251461,1.8565096133674022e-18,9
M13_BURSOPATHY,F5_DEMENTIA,1,Other bursopathies,Dementia,26.474675508280985,12.25485372326278,57.194354098105094,7.651963642408912e-17,8
M13_BURSOPATHY,F5_DEMENTIA_INCLAVO,1,Other bursopathies,"Dementia, including avohilmo",26.468307738942777,12.25191974668635,57.18053407531127,7.690877072779723e-17,8
M13_SOFTOVERUSE,M13_BURSOPATHY,1,"Soft tissue disorders related to use, overuse and pressure",Other bursopathies,26.254066103874504,17.192228704181748,40.09229977373185,1.0477860688652242e-51,32
M13_BURSOPATHY,M13_PREPATELLARBURSITIS,1,Other bursopathies,Prepatellar bursitis,25.975645160888373,10.68689200033198,63.136610859679635,6.570837055351709e-13,6
M13_BURSOPATHY,I9_VALVES,1,Other bursopathies,Valvular operations,24.809269109406273,14.634454780316643,42.05826885814621,8.866724962603072e-33,17
M13_BURSOPATHY,M13_PYOGARTH,1,Other bursopathies,Pyogenic arthritis,24.74133961045744,10.836187165498991,56.489785232664175,2.593076703893322e-14,7
M13_BURSOPATHY,RHEUMA_NOS,1,Other bursopathies,Other/unspecified rheumatoid arthritis,23.657653356282946,10.362304021354056,54.01159444585675,5.84579942936849e-14,7
M13_BURSOPATHY,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Other bursopathies,"Oedema, not elsewhere classified",23.596886664892114,12.58148395625987,44.25654892630714,6.722025021710588e-23,12
M13_BURSOPATHY,M13_SOFTOVERUSE,1,Other bursopathies,"Soft tissue disorders related to use, overuse and pressure",23.578015385849717,15.29222897964083,36.353288345046934,1.997412847746359e-46,25
M13_BURSOPATHY,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other bursopathies,Care involving use of rehabilitation procedures,22.29249616996564,12.289223133308202,40.43830762100864,1.669117782619356e-24,13
M13_BURSOPATHY,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Other bursopathies,Abnormal serum enzyme levels,21.961165679292208,9.066996553555457,53.1921232289649,7.668368238023728e-12,6
M13_BURSOPATHY,RESPIRATORYINSUFF,5,Other bursopathies,Respiratory insufficiency,21.309383731629566,9.479805145423505,47.900756192341824,1.3361395235074335e-13,7
M13_BURSOPATHY,DENTAL_TMD_FIBRO,1,Other bursopathies,TMD muscular pain lnked with fibromyalgia,20.688879588756723,9.774258682084387,43.79152962491433,2.3944476463112664e-15,8
M13_BURSOPATHY,R18_ASCITES,5,Other bursopathies,Ascites,20.579086897523833,9.643483291142283,43.915544285209535,5.278205334205395e-15,8
M13_BURSOPATHY,OPER_ARTIF_JOINT_REOP,5,Other bursopathies,Artificial joint re-operation,19.31689129322343,10.668824141351704,34.97501545535226,1.4283901138327264e-22,13
M13_BURSOPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other bursopathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.372535148330616,10.26192940740479,32.89342913751433,1.172676449763888e-22,13
M13_BURSOPATHY,K11_REIMB_202,1,Other bursopathies,KELA_REIMBURSEMENT_202,17.74097131727955,12.007803309235735,26.211460595665617,2.8453245415600043e-47,29
M13_BURSOPATHY,M13_ARTHROSIS_KNEE,1,Other bursopathies,Gonarthrosis,17.470147556915485,13.932731208855277,21.905687484046144,1.4690801148989934e-135,86
M13_BURSOPATHY,KNEE_ARTHROSIS,1,Other bursopathies,Gonarthrosis [arthrosis of knee](FG),17.470147556915485,13.932731208855277,21.905687484046144,1.4690801148989934e-135,86
M13_BURSOPATHY,M13_TROCHANTERICBURSITIS,1,Other bursopathies,Trochanteric bursitis,17.41796614399357,7.311788798365137,41.49265698992032,1.1015188837249592e-10,6
M13_BURSOPATHY,I9_VEINSOTH,1,Other bursopathies,Other disorders of veins,17.38562244053451,7.799362548518735,38.75443227116334,2.9028612593705483e-12,7
M13_BURSOPATHY,M13_GOUT,1,Other bursopathies,Gout,17.17320650353179,9.30268182694453,31.702580728788924,9.850057024393092e-20,12
M13_BURSOPATHY,GOUT,1,Other bursopathies,"Gout, FINNGEN",17.17320650353179,9.30268182694453,31.702580728788924,9.850057024393092e-20,12
M13_BURSOPATHY,M13_SPONTRUPTSYNOTEND,5,Other bursopathies,Spontaneous rupture of synovium and tendon,16.63905766869997,9.834662890040464,28.15126895530876,1.062379738365073e-25,16
M13_PREPATELLARBURSITIS,M13_BURSOPATHY,5,Prepatellar bursitis,Other bursopathies,16.35312075106833,9.573519659971709,27.933776479006262,1.4626123503046231e-24,14
M13_OLECRANONBURSITIS,M13_BURSOPATHY,5,Olecranon bursitis,Other bursopathies,15.920571675239072,9.769746098061761,25.943826986118907,1.1406176206251918e-28,17
RX_PARACETAMOL_NSAID,M13_BURSOPATHY,1,Paracetamol of NSAID medication,Other bursopathies,15.861381740653448,5.8113242873220825,43.29192767156121,6.844235836439703e-8,82
M13_BURSOPATHY,M13_SYNOTEND,1,Other bursopathies,Disorders of synovium and tendon,15.753412714705739,11.205698886161004,22.14676787954221,1.1246684160124877e-56,37
M13_BURSOPATHY,M13_OLECRANONBURSITIS,5,Other bursopathies,Olecranon bursitis,15.3775582526727,8.797550837556601,26.878991912710376,8.641540136108895e-22,14
M13_BURSOPATHY,N14_RENFAIL,1,Other bursopathies,Renal failure,15.341470272366221,6.9100765555088985,34.060506888344186,1.9438653676731394e-11,7
M13_BURSOPATHY,STILL_ADULT,1,Other bursopathies,Adult-onset Still disease,15.155559374036883,9.106179666156299,25.22363805247754,1.3315103436079014e-25,17
