ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.14389829516974253,0.13752490527542133,0.15027168506406374,0.0,22434
A02BC,Proton pump inhibitors,0.10516048678327697,0.09943704917020146,0.11088392439635247,5.3566540197578806e-284,31887
N02BE,Anilides,0.10333262523742782,0.09712583072249675,0.1095394197523589,1.5062188527813614e-233,33656
C07AB,"Beta blocking agents, selective",0.0983739616060722,0.09307740375563166,0.10367051945651275,3.7545939497045965e-290,22402
R01AD,Corticosteroids,0.09571901577700792,0.09023700894611777,0.10120102260789807,1.1100783085543679e-256,24984
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0854360737694284,0.08004713114007754,0.09082501639877925,5.449926628383056e-212,15933
C08CA,Dihydropyridine derivatives,0.06547335852383147,0.0607639711641822,0.07018274588348075,1.6912155209554164e-163,15084
B01AC,Platelet aggregation inhibitors excluding heparin,0.06357860841706714,0.05920118534802704,0.06795603148610724,2.9639058934440756e-178,9043
M01AE,Propionic acid derivatives,0.061795928035223435,0.05763002992874565,0.06596182614170122,7.617141348647293e-186,38249
N03AX,Other antiepileptics,0.05818219616606937,0.053507738902277856,0.06285665342986088,1.8952438338166874e-131,13544
C09AA,"ACE inhibitors, plain",0.05425167553122582,0.05008250600597324,0.0584208450564784,1.7496965929264343e-143,15180
N06AX,Other antidepressants,0.05040593784141915,0.04616576247298183,0.05464611320985646,4.444194733851629e-120,15028
A10BA,Biguanides,0.044256911572630106,0.04020662837947857,0.048307194765781644,9.345005699840505e-102,9137
R03AC,Selective beta-2-adrenoreceptor agonists,0.043012568439825434,0.03920281111414389,0.046822325765506975,1.676661691035559e-108,20487
H03AA,Thyroid hormones,0.04268246889242338,0.03864048158945201,0.04672445619539475,3.674275621074096e-95,7794
H02AB,Glucocorticoids,0.0409708144803193,0.03717493203892749,0.04476669692171111,2.469402731154823e-99,20052
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.04076085771626824,0.03692170913476525,0.04460000629777122,3.540289990045435e-96,9449
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03495290609803773,0.03126127723987315,0.038644534956202306,7.082460969844423e-77,6430
N06AB,Selective serotonin reuptake inhibitors,0.03370232242339792,0.030533059750687062,0.03687158509610878,1.768826768234524e-96,16077
N05CF,Benzodiazepine related drugs,0.03343918197819213,0.03010524535373968,0.03677311860264458,4.872302649130953e-86,14389
