prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_EPIPAROX,G6_SLEEPAPNO_INCLAVO,15,Episodal and paroxysmal disorders,"Sleep apnoea, including avohilmo",6565.883558933904,2115.222166207769,20381.22878920511,3.0800537185465884e-52,1799
G6_EPIPAROX,ILD_INSUFFICIENCY,1,Episodal and paroxysmal disorders,ILD-related respiratory insufficiency,631.1057137163526,88.25681114096534,4512.902933341472,1.3291209050046884e-10,136
G6_EPIPAROX,RX_CODEINE_TRAMADOL,5,Episodal and paroxysmal disorders,Codeine or tramadol medication,584.8002012784156,376.41615963498225,908.5456791943011,9.901971544421998e-177,1918
G6_EPIPAROX,CPAP,5,Episodal and paroxysmal disorders,Continuous positive airway pressure,541.4257582461057,306.6076099003844,956.0814612123006,2.2819804988719074e-104,1250
G6_EPIPAROX,G6_SLEEPAPNO_INCLAVO,0,Episodal and paroxysmal disorders,"Sleep apnoea, including avohilmo",521.825469746808,403.89963931710986,674.1818867104439,0.0,2154
G6_EPIPAROX,F5_HYPERSOMNIA,5,Episodal and paroxysmal disorders,Hypersomnia,380.8768499665683,52.78287724814522,2748.3756552046143,3.7810885245896735e-9,64
G6_EPIPAROX,SMOKING,1,Episodal and paroxysmal disorders,Smoking,316.70217233862587,43.91064553511637,2284.190194466447,1.1172026638526262e-8,62
G6_EPIPAROX,E4_OBESITYXTRMALV,5,Episodal and paroxysmal disorders,Extreme obesity with alveolar hypoventilation,284.70003946855246,70.2422076395669,1153.9231922963963,2.4742758835140487e-15,105
G6_EPIPAROX,F5_TOBAC,1,Episodal and paroxysmal disorders,Mental and behavioural disorders due to tobacco,234.57130857584346,32.36322088546369,1700.192295498563,6.641078852453467e-8,47
G6_EPIPAROX,C3_BRAIN,1,Episodal and paroxysmal disorders,Malignant neoplasm of brain,149.59053388399707,36.56778185411994,611.9410774481557,3.2240791011470657e-12,61
G6_EPIPAROX,AD_AM,1,Episodal and paroxysmal disorders,Alzheimer’s disease (Atypical or mixed),146.5654000999164,20.006802660487487,1073.705622581732,9.16205297869047e-7,31
G6_EPIPAROX,ILD_INSUFFICIENCY,5,Episodal and paroxysmal disorders,ILD-related respiratory insufficiency,122.01012521224072,62.633401270738894,237.67622949228735,2.814471351935811e-45,220
G6_EPIPAROX,NIV,15,Episodal and paroxysmal disorders,Non-invasive ventilation,121.1476920292217,74.0320978525909,198.2486476775358,3.0466476921245027e-81,259
G6_EPIPAROX,I9_ANEURYSM,1,Episodal and paroxysmal disorders,"Cerebral aneurysm, nonruptured",116.9942315710108,43.02035823834081,318.16681174664245,1.063163613092269e-20,95
G6_EPIPAROX,K11_DEEP_BITE,1,Episodal and paroxysmal disorders,Deep bite,110.47866160115376,26.619929596661287,458.51115514268986,9.199611123068623e-11,37
G6_EPIPAROX,I9_VALVES,1,Episodal and paroxysmal disorders,Valvular operations,109.82769366440924,82.22577207329581,146.6951539827583,3.5145354810971993e-222,1027
G6_EPIPAROX,G6_ENCEPHOTH,1,Episodal and paroxysmal disorders,Other encephalitis,105.65925288512464,14.175022003746937,787.5739252673986,5.437759880338781e-6,20
G6_EPIPAROX,SLEEP,1,Episodal and paroxysmal disorders,Sleep disorders (combined),93.95152022537803,60.12345237969895,146.812729530483,1.596820839062119e-88,238
