ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.2053713325905065,0.18949941827380884,0.22124324690720415,6.794145766152488e-142,10021
M01AE,Propionic acid derivatives,0.09386781293294784,0.08378930349814283,0.10394632236775285,1.895932584450563e-74,11497
A02BC,Proton pump inhibitors,0.08664761350618971,0.0757402891013598,0.09755493791101963,1.1602717702242893e-54,8805
C10AA,HMG CoA reductase inhibitors,0.07196577819939272,0.0616877730812063,0.08224378331757914,7.316537215628506e-43,5229
C07AB,"Beta blocking agents, selective",0.07046578201791362,0.06047987588343048,0.08045168815239677,1.6619409726137206e-43,5576
N03AX,Other antiepileptics,0.06400093892958925,0.05370365654362137,0.07429822131555712,3.874975727676526e-34,3580
J01DB,First-generation cephalosporins,0.05685098309036458,0.04789843420212467,0.06580353197860449,1.4610775855207349e-35,9779
N06AX,Other antidepressants,0.056192242852382425,0.04717097029382574,0.06521351541093912,2.797788487501113e-34,4574
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.054917347614640566,0.045550073693221456,0.06428462153605968,1.4665049383583416e-30,2583
N02AJ,Opioids in combination with non-opioid analgesics,0.05188174522653318,0.03848996591418069,0.06527352453888567,3.11783375861006e-14,2746
N02AA,Natural opium alkaloids,0.0468575929107164,0.03854364667372115,0.055171539147711654,2.2766179145116742e-28,5753
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.045829449523095804,0.037103451209776664,0.054555447836414944,7.4968444070562595e-25,3507
C08CA,Dihydropyridine derivatives,0.04557710836342381,0.037159450329676484,0.053994766397171136,2.6109840278846104e-26,3654
N05BA,Benzodiazepine derivatives,0.03962066604809003,0.032691778786909625,0.046549553309270436,3.7401425037257955e-29,4260
N06AB,Selective serotonin reuptake inhibitors,0.038339547321714906,0.031437460829087015,0.0452416338143428,1.3242082399741862e-27,4927
H03AA,Thyroid hormones,0.03670504634252237,0.028800700964275984,0.044609391720768755,8.904173855274877e-20,1890
N05CF,Benzodiazepine related drugs,0.03648768855410614,0.029590828682711783,0.0433845484255005,3.4188577804119452e-25,4549
C09AA,"ACE inhibitors, plain",0.032633538176114016,0.025768457866191034,0.039498618486037,1.1971210359223476e-20,3879
A10BA,Biguanides,0.032572815460197295,0.02516669809443161,0.03997893282596298,6.6797450376507775e-18,2131
M03BX,Other centrally acting agents,0.02474114859279744,0.019065233964783858,0.030417063220811023,1.3012228135100806e-17,6049
R03AC,Selective beta-2-adrenoreceptor agonists,0.024342386527224803,0.018292788014676604,0.030391985039773,3.1040167726579746e-15,5444
