prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_INTRACRATRAUMA,RX_CODEINE_TRAMADOL,5,Intracranial trauma,Codeine or tramadol medication,304.4497373897818,211.64993222368264,437.9384468630392,1.0988810511061889e-208,468
ST19_INTRACRATRAUMA,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Intracranial trauma,Alcohol abuse counselling and surveillance,274.7111386818151,36.414799257273344,2072.4049357703425,5.1252948958431146e-8,16
ST19_INTRACRATRAUMA,AD_AM,1,Intracranial trauma,Alzheimer’s disease (Atypical or mixed),260.89403951596194,35.09481309347161,1939.480334990528,5.4380891700454416e-8,21
ST19_INTRACRATRAUMA,ST19_SEQUEL_INJURI_HEAD,1,Intracranial trauma,Sequelae of injuries of head,260.42804016607573,141.61846723850454,478.91186387803873,1.2634407212158041e-71,178
ST19_INTRACRATRAUMA,I9_OTHINTRACRA,1,Intracranial trauma,Other intracranial haemorrhages,197.564290192103,61.16083188975746,638.1804752012548,9.922851781748788e-19,41
ST19_INTRACRATRAUMA,D3_HAEMORRHAGCIRGUANTICO,1,Intracranial trauma,Haemorrhagic disorder due to circulating anticoagulants,182.8596873008894,23.911869391408544,1398.371022041175,5.21120345041308e-7,13
ST19_INTRACRATRAUMA,ST19_SEQUEL_INJURI_HEAD,5,Intracranial trauma,Sequelae of injuries of head,151.64645927220545,109.31309445154851,210.37414341965786,1.280526102714436e-198,354
ST19_INTRACRATRAUMA,D3_HAEMORRHAGCIRGUANTICO,5,Intracranial trauma,Haemorrhagic disorder due to circulating anticoagulants,133.03502514032797,30.835070635389236,573.9671597760322,5.501935714850464e-11,18
ST19_INTRACRATRAUMA,G6_CNSABSC,1,Intracranial trauma,Intracranial and intraspinal abscess and granuloma,124.5441007852463,15.572787314602593,996.0473181227303,5.410521284293518e-6,8
ST19_INTRACRATRAUMA,E4_HYPEROSMHNAT,1,Intracranial trauma,Hyperosmolality and hypernatraemia,121.10710659737198,15.141838250308208,968.6361078443483,6.135846020319901e-6,8
ST19_INTRACRATRAUMA,VWXY20_FALL_STAIRS_STEPS,1,Intracranial trauma,Fall on and from stairs and steps,106.95955837569035,13.356850483566324,856.5153246267449,1.0726027915452726e-5,8
ST19_INTRACRATRAUMA,RESPIRATORYINSUFF,1,Intracranial trauma,Respiratory insufficiency,89.04489791999356,10.718658530145978,739.7375168993366,3.23987725955419e-5,6
ST19_INTRACRATRAUMA,F5_DEMINOTH,1,Intracranial trauma,Dementia in other diseases classified elsewhere,88.40223746434859,19.782432863535767,395.0452223249092,4.4193950145504345e-9,12
ST19_INTRACRATRAUMA,G6_HCNP,1,Intracranial trauma,Normal-pressure hydrocephalus,87.03461129452529,10.47585426538006,723.0936371673826,3.555379074233353e-5,6
ST19_INTRACRATRAUMA,AD_AM,5,Intracranial trauma,Alzheimer’s disease (Atypical or mixed),79.04445928314317,37.33401714254998,167.3547885165439,3.372921682423777e-30,47
ST19_INTRACRATRAUMA,SMOKING,1,Intracranial trauma,Smoking,75.19419763568801,16.245517995311026,348.0447566957782,3.2750097452538516e-8,9
ST19_INTRACRATRAUMA,G6_AD_WIDE,1,Intracranial trauma,"Alzheimer’s disease, wide definition",70.63745023302889,42.004568034249594,118.78825587148481,5.32035272726559e-58,87
ST19_INTRACRATRAUMA,ST19_SEQUEL_INJURI_HEAD,15,Intracranial trauma,Sequelae of injuries of head,68.96697188571329,56.71446401569838,83.86649320653369,0.0,450
ST19_INTRACRATRAUMA,VWXY20_UNSPE_FALL,1,Intracranial trauma,Unspecified fall,67.71306306685051,19.44601589768797,235.78397415793603,3.541875915659838e-11,14
ST19_INTRACRATRAUMA,G6_HCPOSTRAU,15,Intracranial trauma,"Post-traumatic hydrocephalus, unspecified",67.62644037729675,24.66950329353157,185.38417185331886,2.603961421322634e-16,17
ST19_INTRACRATRAUMA,Z21_ARTIF_OPENI_STATUS,1,Intracranial trauma,Artificial opening status,64.05326878332038,13.600319524937749,301.6709448851765,1.430321514850384e-7,8
ST19_INTRACRATRAUMA,I9_OTHINTRACRA,5,Intracranial trauma,Other intracranial haemorrhages,63.32090258350505,33.69482441802883,118.99562538881743,5.276994280026937e-38,50
ST19_INTRACRATRAUMA,ST19_SEQUEL_INJURI_HEAD,0,Intracranial trauma,Sequelae of injuries of head,63.00308185337247,52.84893875017465,75.10819359659581,0.0,489
ST19_INTRACRATRAUMA,H7_PARASTRA4,1,Intracranial trauma,Fourth [trochlear] nerve palsy,60.69589700138211,24.707115885951964,149.10651367839486,3.435278428023654e-19,23
ST19_INTRACRATRAUMA,G6_HYDROCEPH,1,Intracranial trauma,Hydrocephalus,58.763447757102746,29.217406954631734,118.18785964352423,3.0945087870878925e-30,37
