ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.2409139643486056,0.22765304745887782,0.25417488123833337,1.0630213234789388e-277,19274
A02BC,Proton pump inhibitors,0.1715371860003201,0.16087991224813786,0.18219445975250237,1.9258264213325273e-218,19195
J01DB,First-generation cephalosporins,0.16951840944378224,0.1583106050194786,0.18072621386808588,3.926637406440707e-193,17968
M01AE,Propionic acid derivatives,0.14286513584088853,0.13270215956399506,0.153028112117782,4.127502677408305e-167,20754
J01MA,Fluoroquinolones,0.08724048938946127,0.07887592543296382,0.09560505334595873,7.0270059919300596e-93,11880
B01AB,Heparin group,0.08610672225253417,0.07588874730113859,0.09632469720392975,2.7733160320168887e-61,6874
C07AB,"Beta blocking agents, selective",0.07511278057837795,0.06728493798173578,0.08294062317502011,6.573125099419264e-79,12430
N02AX,Other opioids,0.06873269956092126,0.06106942615243358,0.07639597296940893,3.5402650941182545e-69,9782
C10AA,HMG CoA reductase inhibitors,0.06289258281844863,0.05553250061193585,0.07025266502496141,5.81882332020269e-63,11755
N02AA,Natural opium alkaloids,0.053847525617090136,0.04593665724960076,0.06175839398457951,1.331443335306519e-40,10465
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05075828058105582,0.043629771595046114,0.05788678956706552,2.8878510978904366e-44,8231
C08CA,Dihydropyridine derivatives,0.049023841183203576,0.04225984296417371,0.05578783940223344,8.456166310051429e-46,8653
A09AA,Enzyme preparations,0.0482683322754482,0.03909424984232159,0.057442414708574814,6.199659877136121e-25,808
H02AB,Glucocorticoids,0.04642717262482437,0.03934750056360575,0.053506844686042984,8.240139243254512e-38,11181
N06AX,Other antidepressants,0.04377226607760214,0.03716576502976257,0.050378767125441704,1.4643727265910015e-38,7156
N05CF,Benzodiazepine related drugs,0.04316617354289802,0.03696253286159154,0.0493698142242045,2.377627580267651e-42,8185
N03AX,Other antiepileptics,0.04244643740647477,0.035304752204255156,0.04958812260869438,2.315856660982195e-31,6257
H03AA,Thyroid hormones,0.042378049094604665,0.03586847235685784,0.04888762583235149,2.7486318390581e-37,4740
P01AB,Nitroimidazole derivatives,0.03962708489586257,0.03383031025669632,0.045423859535028824,6.155409704240728e-41,7869
N05BA,Benzodiazepine derivatives,0.035975593065467486,0.03047130778527756,0.04147987834565741,1.4337122869326222e-37,7035
A10BA,Biguanides,0.0355811054776829,0.029567128968101528,0.041595081987264276,4.310424424670032e-31,5789
C09AA,"ACE inhibitors, plain",0.03546296952391436,0.030019570759286667,0.04090636828854205,2.43891520191457e-37,8881
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.035438480901486505,0.029191431746771405,0.041685530056201604,1.0167851035143772e-28,2805
N02AJ,Opioids in combination with non-opioid analgesics,0.03444845418640315,0.025320004122002665,0.04357690425080364,1.397759276574373e-13,4650
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.03087519174061502,0.024716121969221332,0.03703426151200871,8.75185749723463e-23,8943
N06AB,Selective serotonin reuptake inhibitors,0.02835294547557788,0.023507372654803585,0.033198518296352175,1.8977737773953127e-30,7577
R03AC,Selective beta-2-adrenoreceptor agonists,0.02813484420803291,0.022925573013833963,0.03334411540223185,3.4681138436048663e-26,10349
C03CA,"Sulfonamides, plain",0.027735630194719283,0.022495171196284917,0.032976089193153646,3.273554602129657e-25,6205
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02746622540032773,0.021941034637774665,0.032991416162880795,1.9697531499175037e-22,6832
A10AE,"Insulins and analogues for injection, long-acting",0.02731229584631509,0.02153983711724248,0.033084754575387704,1.7978372747166847e-20,2282
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.026330551406582463,0.02124676529561418,0.031414337517550746,3.2642337156583303e-24,4812
J01CA,Penicillins with extended spectrum,0.02300707824122341,0.018269014298801057,0.027745142183645762,1.7762957346149355e-21,17695
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02155849746704756,0.01706432466131124,0.02605267027278388,5.348555052808221e-21,3551
R03BA,Glucocorticoids,0.020318573143735662,0.015891690570918462,0.02474545571655286,2.3401055649290126e-19,6358
B01AA,Vitamin K antagonists,0.01977393988339228,0.01541849281715173,0.02412938694963283,5.660924627764907e-19,4312
A04AA,Serotonin (5-HT3) antagonists,0.019364126001723048,0.013419058986148143,0.025309193017297952,1.724492185078336e-10,1476
R01AD,Corticosteroids,0.019040560136941703,0.014861410441885053,0.02321970983199835,4.2629352725878976e-19,11669
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.017672326196628042,0.012322092785636172,0.02302255960761991,9.540077341851678e-11,2518
B01AF,Direct factor Xa inhibitors,0.01745182694608934,0.010230113703270581,0.024673540188908098,2.1745023955542467e-6,2015
A10AB,"Insulins and analogues for injection, fast-acting",0.017266327984656563,0.012856811249403776,0.021675844719909347,1.6572272844275494e-14,1659
M03BX,Other centrally acting agents,0.016382760152232848,0.012199759142688293,0.020565761161777402,1.6367632914166983e-14,11150
A03FA,Propulsives,0.016078027258161442,0.011964775866879392,0.020191278649443492,1.840322753699592e-14,4884
A07EC,Aminosalicylic acid and similar agents,0.013794921960208728,0.01021458520535127,0.017375258715066184,4.292281761543192e-14,1727
R06AE,Piperazine derivatives,0.013758770713665476,0.01003362308395402,0.017483918343376932,4.5124805451024885e-13,7919
M01AH,Coxibs,0.01358077707905073,0.010259433334535696,0.016902120823565764,1.1074490852533232e-15,12092
M01AB,Acetic acid derivatives and related substances,0.013347815574087507,0.010227305010277413,0.0164683261378976,5.1248341324564437e-17,13805
R03BB,Anticholinergics,0.012324838096230244,0.008323484960206387,0.0163261912322541,1.5688088825891145e-9,1780
N05AX,Other antipsychotics,0.01109833755351817,0.007652453474134242,0.014544221632902098,2.7425546214274177e-10,1342
R06AX,Other antihistamines for systemic use,0.010977131311923564,0.007695995898579605,0.014258266725267525,5.4814441495068735e-11,6611
B01AC,Platelet aggregation inhibitors excluding heparin,0.01060101281206173,0.007404451569247301,0.013797574054876159,8.026373736904015e-11,3899
L04AX,Other immunosuppressants,0.010193164202867713,0.006905338067479946,0.013480990338255481,1.2280458987095408e-9,1768
A06AD,Osmotically acting laxatives,0.01008222409259487,0.006929991230691487,0.013234456954498253,3.635137536450562e-10,2827
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.010019676162486136,0.004598135578880078,0.015441216746092192,2.91970456943122e-4,991
S01XA,Other ophthalmologicals,0.0099172822332258,0.0068037643518568895,0.013030800114594709,4.290972883023868e-10,7488
J01AA,Tetracyclines,0.009662187340776358,0.0067303406955092435,0.012594033986043472,1.0513859480763855e-10,16568
C03DA,Aldosterone antagonists,0.009448634780651362,0.00628184551251735,0.012615424048785375,4.975747105143456e-9,1801
G04CA,Alpha-adrenoreceptor antagonists,0.009171345950215312,0.005993949928924695,0.012348741971505928,1.53672652977283e-8,3907
A06AC,Bulk-forming laxatives,0.008916961840663713,0.005968837094087392,0.011865086587240035,3.0616450594486663e-9,5135
N02AE,Oripavine derivatives,0.008541585300840683,0.005072065235662977,0.01201110536601839,1.397862112262017e-6,2409
C01DA,Organic nitrates,0.008225232422451467,0.005988597957169237,0.010461866887733696,5.681797750793012e-13,6922
J02AC,Triazole derivatives,0.00813024134707978,0.005601089403844751,0.010659393290314808,2.9642129753192373e-10,8060
M04AA,Preparations inhibiting uric acid production,0.007566126766659085,0.004737869350797898,0.010394384182520271,1.576673791817539e-7,2221
C07AA,"Beta blocking agents, non-selective",0.007126278941441968,0.004638956728424764,0.009613601154459174,1.9601797496029787e-8,3448
A05AA,Bile acids and derivatives,0.007112562286008014,0.004656335081641918,0.00956878949037411,1.3818399892680785e-8,448
C09BA,ACE inhibitors and diuretics,0.007076121768698077,0.004761826501164735,0.009390417036231419,2.0620912855678447e-9,2152
D07AC,"Corticosteroids, potent (group III)",0.006924786220069292,0.004404003968139865,0.00944556847199872,7.27378467722594e-8,7876
R03DC,Leukotriene receptor antagonists,0.0067293868583304176,0.004107799256069882,0.009350974460590952,4.875486573814396e-7,2475
N03AG,Fatty acid derivatives,0.006443337194111314,0.0040076453987729094,0.008879028989449719,2.1607248000331587e-7,935
N02AB,Phenylpiperidine derivatives,0.006400441087924173,0.0033729494858290134,0.009427932690019333,3.4182182478044386e-5,693
J01CE,Beta-lactamase-sensitive penicillins,0.005957406975185331,0.003587666461632474,0.008327147488738189,8.335655155311205e-7,11996
L03AA,Colony stimulating factors,0.005660479040692715,0.002439020148122553,0.008881937933262878,5.732846271443247e-4,651
G04BD,Drugs for urinary frequency and incontinence,0.00535748955932006,0.003091150161897036,0.007623828956743083,3.5984467134365363e-6,3194
M03BC,"Ethers, chemically close to antihistamines",0.0052324470541168545,0.002934008081370597,0.007530886026863112,8.120457014142708e-6,6993
L04AD,Calcineurin inhibitors,0.005080472632205181,0.0023453935823898858,0.007815551682020477,2.718499018265592e-4,374
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.0050103004651781404,0.0028249404218735744,0.007195660508482707,7.00208301595139e-6,3980
L01BC,Pyrimidine analogues,0.004394267188280079,0.0014242905322917974,0.007364243844268361,0.003732302538055433,419
C10AX,Other lipid modifying agents,0.004296921493688707,0.0020510383701194818,0.0065428046172579316,1.7686458604554658e-4,1056
L04AA,Selective immunosuppressants,0.00426459826127288,0.002198317832852771,0.006330878689692988,5.226821413140804e-5,643
