prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_OSTEOMALACIA,1,"Dislocation, sprain and strain of joints and ligaments of knee",Osteomalacia,104.66123392488839,30.647898056879328,357.41354484900614,1.1537193947051098e-13,17
ST19_INJURI_KNEE_LOWER_LEG,M13_OSTEOMALACIA,1,Injuries to the knee and lower leg,Osteomalacia,54.02644876043186,16.052115174159315,181.83629596443114,1.17178929425729e-10,20
M13_OSTEOMALACIA,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Osteomalacia,"Gonarthrosis, primary, with knee surgery",24.24847530681081,10.852334870812673,54.18083405133466,7.673356790263874e-15,6
M13_KNEEDERANGEMENTS,M13_OSTEOMALACIA,1,Internar derangement of knee,Osteomalacia,20.446943250842534,6.835376183360335,61.16378632106891,6.730337698440564e-8,9
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_OSTEOMALACIA,5,"Dislocation, sprain and strain of joints and ligaments of knee",Osteomalacia,20.277228688923277,10.973917267043669,37.46756908198013,7.453073524834141e-22,21
M13_OSTEOMALACIA,PRIM_KNEEARTHROSIS,5,Osteomalacia,"Primary gonarthrosis, bilateral",17.45402482931332,8.299309905238502,36.707025791384886,4.7221868567446466e-14,7
M13_OSTEOMALACIA,M13_ARTHROSIS_INCLAVO,1,Osteomalacia,"Artrosis, including avohilmo",17.056171764141517,7.643123868609844,38.062054239716325,4.328151554446133e-12,6
M13_ARTHROPATHIES,M13_OSTEOMALACIA,1,Arthropathies,Osteomalacia,12.468769815899039,3.4963080427537343,44.46696881989401,1.0046728297093161e-4,12
M13_OSTEOMALACIA,ST19_INJURI_KNEE_LOWER_LEG,1,Osteomalacia,Injuries to the knee and lower leg,12.299757081457088,5.515844445702517,27.427173799420984,8.597561236190808e-10,6
ST19_INJURI_KNEE_LOWER_LEG,M13_OSTEOMALACIA,5,Injuries to the knee and lower leg,Osteomalacia,12.20054400297835,6.7797696759036485,21.95550602517643,7.131429316364776e-17,27
M13_OSTEOMALACIA,KNEE_ARTHROSIS,5,Osteomalacia,Gonarthrosis [arthrosis of knee](FG),11.550144119261924,6.833064383776923,19.523572687600204,6.501526062753674e-20,14
M13_OSTEOMALACIA,M13_ARTHROSIS_KNEE,5,Osteomalacia,Gonarthrosis,11.550144119261924,6.833064383776923,19.523572687600204,6.501526062753674e-20,14
M13_OSTEOMALACIA,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Osteomalacia,"Gonarthrosis,primary",10.63567420856059,6.292565680204099,17.976382229350364,1.0561030268368694e-18,14
M13_OTHERJOINT,M13_OSTEOMALACIA,1,Other joint disorders,Osteomalacia,10.601490670068056,3.675804039798498,30.576059879868136,1.2492181708417822e-5,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_OSTEOMALACIA,0,"Dislocation, sprain and strain of joints and ligaments of knee",Osteomalacia,10.386329268550561,6.650300938587306,16.221196103896258,7.856402303132727e-25,28
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_OSTEOMALACIA,15,"Dislocation, sprain and strain of joints and ligaments of knee",Osteomalacia,10.19762438710636,6.409198939138317,16.225357354017078,1.123398790191342e-22,26
M13_OSTEOMALACIA,I9_VALVES,5,Osteomalacia,Valvular operations,10.099811230233183,4.80711625927182,21.21982939139404,1.02746418415883e-9,7
M13_OSTEOMALACIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Osteomalacia,Persons encountering health services in other circumstances,9.755579713722728,4.6431693662840186,20.497063114233356,1.8172757386843064e-9,7
M13_OSTEOMALACIA,M13_ARTHROPATHIES,1,Osteomalacia,Arthropathies,9.413515220898985,4.702688097517009,18.84332257988461,2.417278387622436e-10,8
M13_OSTEOMALACIA,M13_OTHERJOINT,1,Osteomalacia,Other joint disorders,8.971667333798806,4.02471111265245,19.99915335421573,8.111863866743856e-8,6
M13_OSTEOMALACIA,OPER_ARTIF_JOINT_MENISC_RESECT,5,Osteomalacia,"Articial joint operation, menisceal resection",8.939533114388759,4.9465652856767,16.155705562940046,4.021053541813205e-13,11
M13_KNEEDERANGEMENTS,M13_OSTEOMALACIA,5,Internar derangement of knee,Osteomalacia,8.404430806215265,4.394996044957966,16.071563308343254,1.227156709713838e-10,16
M13_OSTEOMALACIA,M13_ARTHROSIS_INCLAVO,5,Osteomalacia,"Artrosis, including avohilmo",7.815139002511481,4.625194475160209,13.205152336099458,1.5584835378649374e-14,14
M13_OSTEOMALACIA,M13_ARTHROSIS,5,Osteomalacia,Arthrosis,7.7088023566812724,4.562255171133638,13.025495406388801,2.321750813121226e-14,14
M13_OSTEOMALACIA,PRIM_KNEEARTHROSIS,15,Osteomalacia,"Primary gonarthrosis, bilateral",7.084603345090973,3.920585746671007,12.80206780323379,8.826773429785e-11,11
M13_OSTEOMALACIA,I9_VHD,5,Osteomalacia,Valvular heart disease including rheumatic fever,7.062284768533386,3.363013968234774,14.830704428515418,2.4170220994476077e-7,7
M13_OSTEOMALACIA,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Osteomalacia,"Gonarthrosis, primary, with knee surgery",7.057837486182831,3.7946732144041886,13.127104013141977,6.733773119047589e-10,10
ST19_INJURI_KNEE_LOWER_LEG,M13_OSTEOMALACIA,0,Injuries to the knee and lower leg,Osteomalacia,6.904083312541047,4.526988489574283,10.529376537246353,2.895899479500944e-19,36
M13_OSTEOMALACIA,M13_MENISCUSDERANGEMENTS,5,Osteomalacia,Meniscus derangement,6.854706730561521,3.424659671594635,13.720196710853521,5.42037225584907e-8,8
ST19_INJURI_KNEE_LOWER_LEG,M13_OSTEOMALACIA,15,Injuries to the knee and lower leg,Osteomalacia,6.787039177763481,4.388233738429994,10.497139292533895,7.496786134576465e-18,34
M13_OSTEOMALACIA,T2D_INCLAVO,5,Osteomalacia,"Type 2 diabetes, definitions combined, including avohilmo",6.686613115704142,3.1843246366382636,14.040903507347311,5.165806270515719e-7,7
M13_ARTHROPATHIES,M13_OSTEOMALACIA,5,Arthropathies,Osteomalacia,6.645846128598701,3.303843002494905,13.368453262354572,1.0873781248627253e-7,25
M13_OSTEOMALACIA,E4_DM2NASCOMP,5,Osteomalacia,Type 2 diabetes with other specified/multiple/unspecified complications,6.529321211147858,3.1095083440837654,13.710217423747451,7.146045819502114e-7,7
M13_OSTEOMALACIA,E4_DM2_STRICT,5,Osteomalacia,"Type 2 diabetes, strict (exclude DM1)",6.489187294388886,3.0903981901073045,13.625930754313586,7.769563933408055e-7,7
M13_OSTEOMALACIA,T2D,5,Osteomalacia,"Type 2 diabetes, definitions combined",6.4814267262958385,3.0867059471544493,13.609619162806503,7.896239529612183e-7,7
M13_OSTEOMALACIA,M13_ARTHROSIS_KNEE,15,Osteomalacia,Gonarthrosis,6.140896512449455,4.079157451889041,9.244705658309474,3.4393270983712027e-18,23
M13_OSTEOMALACIA,KNEE_ARTHROSIS,15,Osteomalacia,Gonarthrosis [arthrosis of knee](FG),6.140896512449455,4.079157451889041,9.244705658309474,3.4393270983712027e-18,23
M13_OSTEOMALACIA,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Osteomalacia,"Gonarthrosis, primary, with knee surgery",6.131890256728341,3.4805842240400864,10.80280656932809,3.460207100083865e-10,12
M13_OSTEOMALACIA,E4_DIABETES,5,Osteomalacia,Diabetes mellitus,6.047934245904935,3.0217978178645972,12.10455194141274,3.7002786094596693e-7,8
M13_OSTEOMALACIA,DIABETES_FG,5,Osteomalacia,"Diabetes, varying definitions",5.962828648727122,2.979301308509928,11.934115355342698,4.5638855718130034e-7,8
RX_PARACETAMOL_NSAID,M13_OSTEOMALACIA,15,Paracetamol of NSAID medication,Osteomalacia,5.949637583089947,2.8415566796658287,12.45732229218784,2.2457949124763496e-6,75
M13_OSTEOMALACIA,E4_DM2,5,Osteomalacia,Type 2 diabetes,5.75671799920861,2.8763927334582635,11.521306439461304,7.629704894446742e-7,8
M13_OSTEOMALACIA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Osteomalacia,General examination and investigation of persons without complaint and reported diagnosis,5.7497703594331835,2.7383519907627627,12.072903446210232,3.8070822372888257e-6,7
M13_OSTEOMALACIA,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Osteomalacia,"Gonarthrosis,primary",5.665779611919551,3.72924528129972,8.607923638547952,4.358493245097212e-16,22
M13_OSTEOMALACIA,KNEE_ARTHROSIS,0,Osteomalacia,Gonarthrosis [arthrosis of knee](FG),5.6367495571974215,3.807580537591601,8.344654894854198,5.639747502919485e-18,25
M13_OSTEOMALACIA,M13_ARTHROSIS_KNEE,0,Osteomalacia,Gonarthrosis,5.6367495571974215,3.807580537591601,8.344654894854198,5.639747502919485e-18,25
