ATC,name,score,score_ci_min,score_ci_max,p,N
H05BX,Other anti-parathyroid agents,0.1568068747420922,0.1251661260329212,0.1884476234512632,2.6418579383174296e-22,264
N02BE,Anilides,0.11557753099111732,0.09044368173943652,0.14071138024279814,2.004532660929839e-19,2504
C10AA,HMG CoA reductase inhibitors,0.1101275797474594,0.08802730181394106,0.13222785768097775,1.5623715781331496e-22,1667
C08CA,Dihydropyridine derivatives,0.10964248976402158,0.08626749431386282,0.13301748521418033,3.80072295662005e-20,1459
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.10179447605238433,0.0781826991959957,0.12540625290877294,2.9155034134498234e-17,1247
C07AB,"Beta blocking agents, selective",0.09955660284400314,0.07911128379956311,0.12000192188844316,1.3737405863615382e-21,1839
A02BC,Proton pump inhibitors,0.08813248921463603,0.06926959556689964,0.10699538286237241,5.304230688820746e-20,2433
C03CA,"Sulfonamides, plain",0.07853920711252005,0.05793044551567,0.0991479687093701,8.050897880999157e-14,1218
H03AA,Thyroid hormones,0.06780493519882863,0.047912276229841594,0.08769759416781567,2.377394638799562e-11,801
H05BA,Calcitonin preparations,0.05460948904891762,0.043437887024194585,0.06578109107364065,9.615317911571263e-22,1232
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.05404072547067189,0.04002874486711002,0.06805270607423375,4.0545398957823315e-14,1824
B03XA,Other antianemic preparations,0.05269424278817349,0.03327818523703811,0.07211030033930886,1.0414127943591009e-7,220
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.04594278068393312,0.027542533557428927,0.06434302781043731,9.888766053778956e-7,201
N03AX,Other antiepileptics,0.04591403721870358,0.03025961157560906,0.0615684628617981,8.996904730023105e-9,972
A11CC,Vitamin D and analogues,0.043125214043608,0.024689743947942794,0.06156068413927321,4.541291701458241e-6,324
C09AA,"ACE inhibitors, plain",0.039305269135181085,0.02574951123335242,0.05286102703700975,1.3229771868865023e-8,1313
M01AE,Propionic acid derivatives,0.03811807036010152,0.025345933739670486,0.05089020698053256,4.928661581386806e-9,2492
N06AX,Other antidepressants,0.0376717300367467,0.023225176636199128,0.05211828343729428,3.204278712834538e-7,1001
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.034152169534788064,0.019015627511378953,0.049288711558197175,9.765804721545656e-6,355
H02AB,Glucocorticoids,0.033254594831709595,0.021432544296314724,0.04507664536710447,3.520834332817509e-8,1573
N02AA,Natural opium alkaloids,0.031040772059785282,0.018669097392767793,0.04341244672680277,8.757677944201244e-7,1503
A10BA,Biguanides,0.02808799793642191,0.015514771222210115,0.0406612246506337,1.194726612342588e-5,567
J01DB,First-generation cephalosporins,0.027204815540654573,0.014939125777303662,0.03947050530400548,1.3788484252569385e-5,2177
B01AA,Vitamin K antagonists,0.026374042855684808,0.014980660454819541,0.03776742525655007,5.702811498340987e-6,727
N05CF,Benzodiazepine related drugs,0.02558049069485498,0.015187750346559295,0.035973231043150665,1.4049144087126258e-6,1137
R01AD,Corticosteroids,0.024695140212010254,0.013402524111031733,0.035987756312988776,1.8175075640175416e-5,1461
N05BA,Benzodiazepine derivatives,0.02453706870271621,0.014174843399208692,0.03489929400622373,3.4647343645560104e-6,983
B05DA,Isotonic solutions,0.023845463706859856,0.010139494679151708,0.037551432734568006,6.496714644723334e-4,92
B01AB,Heparin group,0.023615630177697827,0.010784052179796067,0.036447208175599585,3.094663949784517e-4,885
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.023604281275232158,0.012798022287415708,0.03441054026304861,1.8583908553083626e-5,639
M05BA,Bisphosphonates,0.02243074085993096,0.014271468650047699,0.030590013069814223,7.114444108557852e-8,1053
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.02202318087616817,0.008092100287854226,0.035954261464482114,0.0019450385056882953,231
A10AE,"Insulins and analogues for injection, long-acting",0.021684080626658688,0.008989515910275069,0.03437864534304231,8.141100174979076e-4,249
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.021060052138963645,0.010822256527072555,0.031297847750854736,5.532924661703072e-5,538
N06AB,Selective serotonin reuptake inhibitors,0.020724913608677144,0.011156938104015123,0.030292889113339168,2.1810745780358374e-5,1039
M04AA,Preparations inhibiting uric acid production,0.020360496146875885,0.009337321863657795,0.03138367043009398,2.9432616705997705e-4,428
J01CA,Penicillins with extended spectrum,0.02012392625972477,0.009959010279734361,0.030288842239715178,1.0432888491001658e-4,2341
R03AC,Selective beta-2-adrenoreceptor agonists,0.020041237979406767,0.010795180987193783,0.029287294971619752,2.153154027674049e-5,1356
R03BA,Glucocorticoids,0.019498958319900925,0.01015868317915221,0.028839233460649642,4.2815230497895296e-5,868
L04AX,Other immunosuppressants,0.01936802801802951,0.008399509049201136,0.030336546986857886,5.383020912720756e-4,298
B05DB,Hypertonic solutions,0.018483086264828003,0.0061170577835399625,0.03084911474611604,0.003394575823671701,75
A12AA,Calcium,0.018425590631953308,0.007305043808865451,0.029546137455041165,0.0011641697485778606,228
N05AN,Lithium,0.016448452437941373,0.005180745393251054,0.027716159482631692,0.004220639495495063,62
M03BX,Other centrally acting agents,0.016028613206191783,0.007502342214765853,0.024554884197617713,2.2904269894899766e-4,1346
N02AX,Other opioids,0.014509262360232613,0.007835060816441483,0.021183463904023744,2.0359865433606502e-5,1377
C02AC,Imidazoline receptor agonists,0.013789547162381585,0.004525842051532955,0.023053252273230213,0.0035276992998587117,204
R06AX,Other antihistamines for systemic use,0.013614481183451,0.004611516895029174,0.022617445471872825,0.003037124662093447,821
L04AD,Calcineurin inhibitors,0.01353420894596946,0.003604130032190969,0.02346428785974795,0.00755392759523412,144
R06AE,Piperazine derivatives,0.013459003157085573,0.005091665422075864,0.02182634089209528,0.0016177190293554682,1036
C01DA,Organic nitrates,0.012623578311102257,0.006557979975282825,0.018689176646921688,4.520938366084782e-5,1116
M01AB,Acetic acid derivatives and related substances,0.012465249515081976,0.005596362721533005,0.01933413630863095,3.752682252920707e-4,1696
N02AE,Oripavine derivatives,0.011731689012173049,0.0037838400098346592,0.019679538014511437,0.003814310189023467,546
A10AB,"Insulins and analogues for injection, fast-acting",0.011403610636583008,0.00336497812566907,0.019442243147496947,0.005428234798918689,216
C10AX,Other lipid modifying agents,0.01076278878327871,0.0020990287502985865,0.019426548816258833,0.014897441882923725,147
M01AH,Coxibs,0.010253624594435658,0.0048599522997275916,0.015647296889143725,1.9450218605009305e-4,1564
M03BC,"Ethers, chemically close to antihistamines",0.009585778462271878,0.0020759244225627867,0.01709563250198097,0.01235649627751022,841
G04BD,Drugs for urinary frequency and incontinence,0.009489844329806063,0.0020089846956760273,0.0169707039639361,0.012905807827249987,535
J01CE,Beta-lactamase-sensitive penicillins,0.009333765896867472,0.0019576400576597104,0.016709891736075233,0.0131313009125202,1387
N05AX,Other antipsychotics,0.00932170931183113,0.002146230289707558,0.0164971883339547,0.01088877493790044,216
A07EC,Aminosalicylic acid and similar agents,0.008908229561194659,0.002625129617744841,0.015191329504644475,0.005454268521683947,237
B01AC,Platelet aggregation inhibitors excluding heparin,0.008878657784406736,0.0027926929427324037,0.014964622626081068,0.004244517046613432,572
J01AA,Tetracyclines,0.008822551779017659,0.002172491079294999,0.015472612478740318,0.009314030864495849,2056
G04CA,Alpha-adrenoreceptor antagonists,0.00882254118073872,0.0011359028865786432,0.0165091794748988,0.02447171006677263,420
S01XA,Other ophthalmologicals,0.008611861396339125,0.002873002553663003,0.014350720239015246,0.0032692189885576354,1232
D07AC,"Corticosteroids, potent (group III)",0.007785385654252744,0.001250876162792995,0.014319895145712493,0.01953322032094004,1037
R03BB,Anticholinergics,0.007468941617162899,0.0013271870372330288,0.013610696197092768,0.017146961272659106,259
M05BX,Other drugs affecting bone structure and mineralization,0.007286270906667601,2.1652428498018794e-4,0.014356017528355015,0.0433804121262645,311
J02AC,Triazole derivatives,0.007004892332157143,0.001625249030050878,0.012384535634263408,0.010706428164268452,1042
R03DC,Leukotriene receptor antagonists,0.006915990146473399,0.0011712495684185076,0.01266073072452829,0.01829421318662599,331
J01MA,Fluoroquinolones,0.0067997500312297465,0.0015113719920799443,0.01208812807037955,0.011730457218216512,1612
N04BC,Dopamine agonists,0.0066052635854930725,6.522156798089178e-4,0.012558311491177226,0.029649791678640583,225
L04AA,Selective immunosuppressants,0.006024402948611893,5.17803009599231e-4,0.011531002887624556,0.03200845649583856,219
C03DA,Aldosterone antagonists,0.00567615985150821,3.2947014570491526e-4,0.011022849557311505,0.03745424794059807,289
A06AC,Bulk-forming laxatives,0.005670697414243663,5.264996707698075e-4,0.01081489515771752,0.03072605173009014,758
C07AG,Alpha and beta blocking agents,0.005387998200786246,5.614804647202029e-4,0.010214515936852289,0.028668762200419987,205
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.00528735650958477,4.65523390978077e-4,0.010109189628191463,0.031616330599381084,603
A06AD,Osmotically acting laxatives,0.00504583218873986,0.0011433440990968546,0.008948320278382865,0.011269237109121977,605
P01BA,Aminoquinolines,0.004986579099417599,-2.1363541201550526e-5,0.009994521740036748,0.05098110639189709,210
S01EE,Prostaglandin analogues,0.004775391703578165,1.7077186187547388e-4,0.009380011545280856,0.042083785644597166,199
C07AA,"Beta blocking agents, non-selective",0.00470040536243784,1.7463164154220973e-4,0.00922617908333347,0.04178766173415888,445
N02AB,Phenylpiperidine derivatives,0.004576062670056652,1.812395620421122e-4,0.008970885778071192,0.04126781827349657,157
S01ED,Beta blocking agents,0.003591467705501075,2.7147603487594034e-4,0.00691145937612621,0.033983333818403086,193
J01FA,Macrolides,0.0032997128744217665,-2.563399965838397e-4,0.006855765745427372,0.06895532827466468,1882
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0032847386183264523,4.048635146369807e-4,0.006164613722015924,0.02538165218584876,610
M05BB,"Bisphosphonates, combinations",0.003144684092393427,-6.062069133452703e-4,0.006895575098132125,0.10033512382817923,236
N05CD,Benzodiazepine derivatives,0.002199507896777872,1.7364343650709546e-4,0.004225372357048648,0.03333725112374108,522
N06DA,Anticholinesterases,0.0018660495969621289,-5.944290430939989e-4,0.004326528237018257,0.1371516744815398,214
C09BA,ACE inhibitors and diuretics,0.0018088860680819433,-4.643837253321694e-4,0.0040821558614960556,0.11885182322172225,318
N06AA,Non-selective monoamine reuptake inhibitors,0.0015767280290258313,-2.5926393193000563e-4,0.0034127199899816685,0.0923316094948328,493
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.0015175972751908515,-2.544703294834324e-4,0.0032896648798651355,0.09324125499198463,1041
M01AC,Oxicams,0.0014059669526537422,-2.266878323474845e-4,0.003038621737654969,0.09143781007726792,1116
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.001096901959150098,-2.8654300799196993e-4,0.002480346926292166,0.12017504403120455,1315
J01EA,Trimethoprim and derivatives,0.0010770273554931832,-2.883036016235914e-4,0.002442358312609958,0.1220741538752887,772
C01AA,Digitalis glycosides,4.951867384015971e-4,-2.535124212020059e-4,0.0012438858980052003,0.1948595975373686,228
G03FA,"Progestogens and estrogens, fixed combinations",1.6117871806472018e-6,-0.004295698935149692,0.0042989225095109865,0.9994134473057584,426
