prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_DIALYSIS,E4_HYPERPARA,5,Dialysis,Hyperparathyroidism,115.79578460998502,87.34828415578411,153.50803811472625,2.49596682435618e-239,57
N14_DISIMPAIRRENTUB,E4_HYPERPARA,1,Disorders resulting from impaired renal tubular function,Hyperparathyroidism,108.41253738931316,60.383410574696214,194.64416056211402,1.6686692987665144e-55,13
Z21_CARE_INVOLVI_DIALY,E4_HYPERPARA,5,Care involving dialysis,Hyperparathyroidism,96.87395527288501,76.8111359095565,122.17711792809641,0.0,93
Z21_CARE_INVOLVI_DIALY,E4_HYPERPARA,1,Care involving dialysis,Hyperparathyroidism,91.8453179262026,60.06121213966084,140.449420257286,1.2802052790828024e-96,29
E4_HYPERPARA,N14_DIALYSIS,1,Hyperparathyroidism,Dialysis,87.48342366136916,36.66845091526337,208.71755485937018,6.840152938740039e-24,9
D3_IMMUNEMECHANISMOTHER,E4_HYPERPARA,1,"Other disorders involving the immune mechanism, not elsewhere classified",Hyperparathyroidism,80.17347269585883,38.81751768834116,165.58981889880627,2.225236564936449e-32,8
D3_IMMUNEMECHANISMNAS,E4_HYPERPARA,1,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Hyperparathyroidism,77.73202804845404,35.95902186340802,168.0320506902963,1.7878167166905038e-28,7
N14_DISIMPAIRRENTUB,E4_HYPERPARA,5,Disorders resulting from impaired renal tubular function,Hyperparathyroidism,73.46670623309362,50.24263017431525,107.42584347224087,7.56908976734232e-109,29
E4_HYPERPARA,N14_DIALYSIS,5,Hyperparathyroidism,Dialysis,73.3884084250308,47.007395319556295,114.57470584247578,1.1171235646094081e-79,31
E4_HYPERPARA,Z21_CARE_INVOLVI_DIALY,5,Hyperparathyroidism,Care involving dialysis,71.42900102596957,49.049219417834436,104.02004859862915,9.253672978996334e-110,48
E4_HYPERPARA,AB1_CMV,5,Hyperparathyroidism,Cytomegaloviral disease,64.24366405921039,32.590715087178545,126.63877919562357,2.720064580281572e-33,14
Z21_CARE_INVOLVI_DIALY,E4_HYPERPARA,15,Care involving dialysis,Hyperparathyroidism,62.69755280172,52.08842604613484,75.46749682631582,0.0,127
Z21_CARE_INVOLVI_DIALY,E4_HYPERPARA,0,Care involving dialysis,Hyperparathyroidism,61.748274763170606,51.47074370637177,74.07799385956811,0.0,131
E4_HYPERPARA,K11_DEPOSITS,5,Hyperparathyroidism,Deposits [accretions] on teeth,60.30331281019444,29.94635593081076,121.43345735574803,1.6895253432191705e-30,11
E4_HYPERPARA,N14_DISIMPAIRRENTUB,15,Hyperparathyroidism,Disorders resulting from impaired renal tubular function,59.700002051035725,41.66735896196964,85.53674467697036,4.8267051442745615e-110,48
E4_HYPERPARA,E4_ENDODIS,1,Hyperparathyroidism,Other endocrine disorders,58.90772145280666,29.088036385172607,119.29714336201545,1.0279371505280203e-29,10
N14_DIALYSIS,E4_HYPERPARA,15,Dialysis,Hyperparathyroidism,57.74863738279111,46.369210302173904,71.9206796457508,2.5141816184123024e-287,85
