prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_TIC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Tic disorders,Care involving use of rehabilitation procedures,27.957749833370183,12.4899484224005,62.581185230794155,5.416752635365203e-16,6
F5_TIC,F5_ADHD,15,Tic disorders,Disturbance of activity and attention,25.99199092412069,15.210669620140454,44.415111830779075,9.60039847301327e-33,14
F5_TIC,KRA_PSY_HYPERKIN,15,Tic disorders,Hyperkinetic disorders,22.304548884199633,12.816131404508923,38.81771224291794,4.6260737288508e-28,13
F5_TIC,F5_ADHD,0,Tic disorders,Disturbance of activity and attention,21.431880210361427,12.580217096753795,36.511729950177596,1.730368520423236e-29,14
F5_TIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Tic disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.890481001456376,8.963980037912409,39.80935599556398,1.1042937230351364e-14,7
KRA_PSY_HYPERKIN,F5_TIC,5,Hyperkinetic disorders,Tic disorders,18.737877180130937,8.61926803460545,40.73525034933478,1.396264483457238e-13,8
F5_TIC,KRA_PSY_HYPERKIN,0,Tic disorders,Hyperkinetic disorders,18.35516426050361,10.575342674763709,31.85826364133367,4.4646883599193945e-25,13
F5_TIC,F5_EMOCHILD,5,Tic disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,14.465044924502005,6.395060239198653,32.718616688758544,1.4012383059667017e-10,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_TIC,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Tic disorders,14.459412959841975,7.361602840249135,28.40069312081641,8.763924970308709e-15,11
KRA_PSY_HYPERKIN,F5_TIC,15,Hyperkinetic disorders,Tic disorders,14.262408649624128,7.511928426964226,27.079105247955507,4.489363907643341e-16,11
