prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_VISUALDISTBLIND,H7_PARASTRA6,1,Visual disturbances and blindness,Sixth [abducent] nerve palsy,317.1105736119327,137.83011878938098,729.5873846713719,8.20199551619852e-42,72
H7_VISUALDISTBLIND,DM_AION,1,Visual disturbances and blindness,AION (anterior ischemic optic neuropathy),300.5696832240531,70.83723117867876,1275.3481886598588,1.0130090692109732e-14,23
H7_VISUALDISTBLIND,H7_OPTNERVNAS,1,Visual disturbances and blindness,"Disorders of optic nerve, not elsewhere classified",300.5696832240531,70.83723117867876,1275.3481886598588,1.0130090692109732e-14,23
H7_VISUALDISTBLIND,H7_VERTISTRAB,1,Visual disturbances and blindness,Vertical strabismus,271.7050796453121,96.79791606433999,762.6574342364561,1.8662692835232487e-26,37
H7_VISUALDISTBLIND,DRUGADVERS_NEUTROPENIA,1,Visual disturbances and blindness,Drug-induced neutropenia,192.5097908603903,23.681481285998757,1564.9367169874738,8.649017107235563e-7,7
H7_VISUALDISTBLIND,H7_OPTATROPHY,1,Visual disturbances and blindness,Optic atrophy,169.96497748953348,50.027430729755615,577.4450766634193,1.8683194176534571e-16,18
H7_VISUALDISTBLIND,WET_AMD,1,Visual disturbances and blindness,Wet age-related macular degeneration,161.70519641311571,63.12614682470285,414.2272554606761,3.0713928219787854e-26,33
H7_VISUALDISTBLIND,H7_STRABNAS,1,Visual disturbances and blindness,Other specified and unspecified strabismus,147.5748670361774,32.308320575840874,674.0784105327524,1.1616723440018692e-10,10
H7_VISUALDISTBLIND,M13_GIANTCELL,1,Visual disturbances and blindness,Giant cell arteritis,134.67988103805862,39.46267909238757,459.64112862080384,4.942149882806028e-15,17
H7_VISUALDISTBLIND,H7_OTHRETARTOCC,1,Visual disturbances and blindness,Other retinal artery occlusion,133.84325304974791,38.98772644625581,459.4783543388492,7.185592972031297e-15,16
H7_VISUALDISTBLIND,H7_CONVERGINSUFF,1,Visual disturbances and blindness,Convergence insufficiency and excess,120.15998530356589,57.59577813734894,250.68542408997052,2.6151674418294445e-37,34
H7_VISUALDISTBLIND,H7_CENTRRETARTOCC,1,Visual disturbances and blindness,Central retinal artery occlusion,119.4808104453327,26.174960543575775,545.3939096071435,6.639597013957496e-10,10
H7_VISUALDISTBLIND,H7_BINOCUMOVOTH,1,Visual disturbances and blindness,Other disorders of binocular movement,119.14885119992263,61.312752196978366,231.5415347308604,3.6629500796569233e-45,42
H7_VISUALDISTBLIND,M13_TEMPARTERIT,1,Visual disturbances and blindness,Temporal arteritis,118.31205586891957,34.24609474326892,408.73981891560356,4.4732907337927656e-14,15
H7_VISUALDISTBLIND,GIANT_CELL_TEMP_ARTERITIS,1,Visual disturbances and blindness,Giant cell arteritis with polymyalgia rheumatica,118.31205586891957,34.24609474326892,408.73981891560356,4.4732907337927656e-14,15
H7_VISUALDISTBLIND,SMOKING,1,Visual disturbances and blindness,Smoking,117.78792752987324,25.008961940821138,554.7609654736087,1.622548388206111e-9,8
H7_CONVERGINSUFF,H7_VISUALDISTBLIND,1,Convergence insufficiency and excess,Visual disturbances and blindness,116.20637848475228,63.3438107778804,213.18455954432497,3.0189554653442075e-53,11
H7_VISUALDISTBLIND,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,Visual disturbances and blindness,Abnormal findings on diagnostic imaging of central nervous system,115.01861990007404,24.418630626342576,541.7700577134777,1.9583436761105533e-9,8
H7_PARASTRA4,H7_VISUALDISTBLIND,1,Fourth [trochlear] nerve palsy,Visual disturbances and blindness,114.7805781502822,71.73779078152687,183.64910568037192,4.496089744731826e-87,19
