ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.12614654769714712,0.113308477453903,0.13898461794039121,1.1885522585683733e-82,4116
A02BC,Proton pump inhibitors,0.10172268178430904,0.08995886173782087,0.11348650183079721,1.981839664007381e-64,5918
N02BE,Anilides,0.09239320545383913,0.07979669803949206,0.10498971286818619,7.292913980735124e-47,6257
C07AB,"Beta blocking agents, selective",0.08508315707659703,0.07461841096078906,0.095547903192405,3.5820388755170505e-57,4029
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06137094568129106,0.05150446007148495,0.07123743129109716,3.451000660123611e-34,2631
C09AA,"ACE inhibitors, plain",0.060064474424432836,0.050574280353748106,0.06955466849511757,2.4534730980373496e-35,2753
C08CA,Dihydropyridine derivatives,0.055452348825962235,0.04637572219176294,0.06452897546016152,4.842822406170883e-33,2793
N03AX,Other antiepileptics,0.05414993782194251,0.044954836012162616,0.0633450396317224,8.060912125074927e-31,2470
B01AC,Platelet aggregation inhibitors excluding heparin,0.052460274792126976,0.04400282832543874,0.06091772125881521,5.228040592918805e-34,1749
H02AB,Glucocorticoids,0.05097035092563774,0.04247854401138216,0.059462157839893316,5.947556169283129e-32,3898
M01AE,Propionic acid derivatives,0.05040586211439847,0.04227115666743088,0.058540567561366066,6.102916342659752e-34,6981
H03AA,Thyroid hormones,0.048112257520284606,0.03951985773613834,0.05670465730443087,5.050740379499172e-28,1598
S01XA,Other ophthalmologicals,0.048016309870119685,0.039558306196054466,0.056474313544184904,9.273259571975932e-29,3105
N06AX,Other antidepressants,0.04057816053438496,0.03249819663493282,0.0486581244338371,7.329567116499457e-23,2703
N02AJ,Opioids in combination with non-opioid analgesics,0.037313790794577466,0.025646325407825143,0.048981256181329785,3.650398370689057e-10,1755
N05BA,Benzodiazepine derivatives,0.03701503442233304,0.029673103173055184,0.04435696567161089,5.0065777822833733e-23,2421
N05CF,Benzodiazepine related drugs,0.03442701842645633,0.02734319368475006,0.04151084316816261,1.642529913503593e-21,2699
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03177944026251385,0.024558296308092854,0.03900058421693485,6.368010832872841e-18,1096
A10BA,Biguanides,0.031213673967381405,0.02387242687746391,0.0385549210572989,7.844003670460314e-17,1341
R03AC,Selective beta-2-adrenoreceptor agonists,0.030675261331602317,0.02379300614771667,0.037557516515487964,2.4146932934691858e-18,3747
B01AA,Vitamin K antagonists,0.029496508602974564,0.023080891315791476,0.03591212589015765,2.035978295803857e-19,1519
N06AB,Selective serotonin reuptake inhibitors,0.029467669354600438,0.02336434477021564,0.03557099393898523,2.988239696277565e-21,2788
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.028870413028037136,0.022161227562395674,0.0355795984936786,3.3373215131212006e-17,1617
J01DB,First-generation cephalosporins,0.027220899810464848,0.02061701911026504,0.033824780510664655,6.528288592973375e-16,6063
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.026339815554852486,0.019807987210534974,0.032871643899169994,2.706022295475432e-15,2316
R01AD,Corticosteroids,0.025472451756593986,0.019296870899331728,0.03164803261385624,6.245939918478383e-16,4390
B01AF,Direct factor Xa inhibitors,0.0251694678675785,0.014924826787550919,0.03541410894760608,1.4689724901422456e-6,663
N02AA,Natural opium alkaloids,0.024518477837247445,0.018060767233549598,0.030976188440945292,9.94127212187254e-14,3575
A10AE,"Insulins and analogues for injection, long-acting",0.02315419600774049,0.017011816826475647,0.029296575189005334,1.4862980487613687e-13,647
B01AB,Heparin group,0.02192469206296794,0.015340330788224861,0.02850905333771102,6.735416961267571e-11,1986
J01CA,Penicillins with extended spectrum,0.02183966618750016,0.01615545194171658,0.027523880433283736,5.0493951902188805e-14,6140
N02AX,Other opioids,0.02118435418942076,0.015484064216499723,0.026884644162341795,3.2388710968470073e-13,2859
R03BA,Glucocorticoids,0.02044525665709624,0.014962633007054048,0.025927880307138433,2.690622445295025e-13,2324
C03CA,"Sulfonamides, plain",0.01856572537371864,0.013050702223788093,0.02408074852364919,4.163852437833205e-11,1770
L04AX,Other immunosuppressants,0.017069079375698872,0.01169347867833272,0.022444680073065024,4.859860927019176e-10,696
M03BX,Other centrally acting agents,0.01630415844033894,0.011231083168119799,0.021377233712558084,2.9924861053141137e-10,3895
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.015962202900986176,0.011205667915813212,0.02071873788615914,4.785531574324812e-11,990
A10AB,"Insulins and analogues for injection, fast-acting",0.015491986169210343,0.010675744335151225,0.02030822800326946,2.8901093126634375e-10,511
R06AE,Piperazine derivatives,0.01436103354861834,0.00980739876956593,0.01891466832767075,6.355436891790858e-10,2922
J01AA,Tetracyclines,0.01425184664948694,0.009660837272892273,0.018842856026081607,1.1691532363666788e-9,5555
S01CA,Corticosteroids and anti-infectives in combination,0.013067517011363631,0.00855069939725292,0.017584334625474343,1.4243307323896149e-8,2157
A07EC,Aminosalicylic acid and similar agents,0.012798137128163993,0.008025715409680025,0.01757055884664796,1.4713845296681582e-7,554
M03BC,"Ethers, chemically close to antihistamines",0.012435840623749035,0.007515561975282716,0.017356119272215354,7.276498771314894e-7,2426
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.012129957846965751,0.006427124253112667,0.017832791440818833,3.060321700704953e-5,570
C01DA,Organic nitrates,0.011260361191739787,0.007699928222844428,0.014820794160635146,5.690582781359584e-10,2112
D07AC,"Corticosteroids, potent (group III)",0.010798981447286748,0.0064123128623531115,0.015185650032220385,1.3995079899280478e-6,2752
S01EE,Prostaglandin analogues,0.010516769057877913,0.00631087020538343,0.014722667910372396,9.537809633712272e-7,562
G04BD,Drugs for urinary frequency and incontinence,0.010454222870176959,0.005905984726540172,0.015002461013813747,6.634106420288663e-6,1029
S01ED,Beta blocking agents,0.009942602524009869,0.00629766738325948,0.013587537664760257,8.969095297856111e-8,591
R03BB,Anticholinergics,0.009769267102868651,0.0053830045828491485,0.014155529622888154,1.2689390083623269e-5,597
R06AX,Other antihistamines for systemic use,0.009583798798933904,0.005794128901409659,0.013373468696458151,7.17016401160495e-7,2444
R03DC,Leukotriene receptor antagonists,0.00932839359210324,0.005362306718166868,0.013294480466039614,4.026733898540173e-6,883
M01AH,Coxibs,0.009030238693349542,0.005525410238739119,0.012535067147959964,4.418865244218085e-7,3821
N02AE,Oripavine derivatives,0.008955623077915021,0.004364949089909566,0.013546297065920476,1.3150324626138354e-4,771
N03AG,Fatty acid derivatives,0.008370098978240648,0.005090822672534101,0.011649375283947194,5.651871120710481e-7,535
C10AX,Other lipid modifying agents,0.007913976951855072,0.0037384818331980176,0.012089472070512126,2.033133343262892e-4,386
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.0074574401080969395,0.003955078182518716,0.010959802033675163,3.001531239738433e-5,1523
N03AF,Carboxamide derivatives,0.007295798558059727,0.0041256616997074995,0.010465935416411954,6.459206081674062e-6,553
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0071355463062730455,0.003791641708246451,0.01047945090429964,2.8840077971590168e-5,3217
C07AA,"Beta blocking agents, non-selective",0.007069550998145616,0.004042805991647086,0.010096296004644146,4.6953067745309795e-6,1281
S01EC,Carbonic anhydrase inhibitors,0.0069338194728839645,0.003732892407356035,0.010134746538411895,2.1787859632918952e-5,375
A04AA,Serotonin (5-HT3) antagonists,0.006808064233469558,0.0026831468188821487,0.010932981648056967,0.0012167391967587127,402
A06AC,Bulk-forming laxatives,0.006748192550791793,0.003336604931989221,0.010159780169594367,1.057864688447284e-4,1547
M04AA,Preparations inhibiting uric acid production,0.006738984109793629,0.0034957605514294118,0.009982207668157847,4.648774475932077e-5,616
L04AD,Calcineurin inhibitors,0.00650730411456727,0.0031175367462704623,0.009897071482864077,1.6816052779352795e-4,129
N04BC,Dopamine agonists,0.006405321793036905,0.0030062098628609564,0.009804433723212852,2.2123695305733916e-4,435
C09BA,ACE inhibitors and diuretics,0.006363180785545325,0.003453785575735745,0.009272575995354906,1.813105062617582e-5,557
M01AB,Acetic acid derivatives and related substances,0.00616329101643855,0.0034400590424643034,0.008886522990412796,9.16781404273479e-6,4439
