prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_NONHEREDHYPOGAMMA,J10_BRONCHIECTASIS,15,Nonhereditary hypogammaglobulinemia,Bronchiectasis,140.95886075551016,82.56075240149833,240.6639940593699,1.807207153169415e-73,14
D3_IMMUDEFANTIBODY,J10_BRONCHIECTASIS,5,Immunodeficiency with predominantly antibody defects,Bronchiectasis,131.93657940076866,79.60626880177976,218.6669623634736,5.275470916665245e-80,17
D3_NONHEREDHYPOGAMMA,J10_BRONCHIECTASIS,0,Nonhereditary hypogammaglobulinemia,Bronchiectasis,125.3175332490968,73.53289570991188,213.5708649580842,1.4282746659994688e-70,14
D3_IMMUDEF,J10_BRONCHIECTASIS,1,Immunodeficiencies,Bronchiectasis,121.64176297839151,59.450441853867105,248.8916488940896,1.847780818832642e-39,10
R18_COUGH,J10_BRONCHIECTASIS,1,Cough,Bronchiectasis,99.99387130348356,64.41018332671442,155.23592360449928,1.3905526379831427e-93,97
MYCOBLUNGATYPICA,J10_BRONCHIECTASIS,0,Atypical mycobacterium lung infection,Bronchiectasis,99.66968809340759,63.79325253978083,155.72253066172448,7.414249176126153e-91,20
J10_BRONCHIECTASIS,D3_NONHEREDHYPOGAMMA,15,Bronchiectasis,Nonhereditary hypogammaglobulinemia,95.815704062301,54.04213348579157,169.87947278891505,5.718459105768663e-55,16
D3_IMMUDEFANTIBODY,J10_BRONCHIECTASIS,15,Immunodeficiency with predominantly antibody defects,Bronchiectasis,89.87399479726331,59.88934464070723,134.87098563653822,1.2916158766480953e-104,25
AB1_OTHER_MYCOBAC,J10_BRONCHIECTASIS,15,Infection due to other mycobacteria,Bronchiectasis,89.79436107137062,57.879713773635345,139.30661978996258,1.2720883658142909e-89,21
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_BRONCHIECTASIS,1,Other symptoms and signs involving the circulatory and respiratory systems,Bronchiectasis,88.84216491911435,42.044781996591716,187.72674973448395,6.653314014002269e-32,9
J10_BRONCHIECTASIS,D3_IMMUDEFANTIBODYNAS,15,Bronchiectasis,Other and unspecified immunodeficiencies with predominantly antibody defects,87.17082460347045,46.06389917312013,164.96112570694282,6.789411693143866e-43,12
J10_BRONCHIECTASIS,D3_CVID,0,Bronchiectasis,Common variable immunodeficiency,85.45947114837908,44.68784639110813,163.42969730610764,3.2111475482317737e-41,12
J10_SIMPLBRONCH,J10_BRONCHIECTASIS,1,Simple and mucoplurulent chronic bronchitis,Bronchiectasis,82.39607343432583,39.09406149608137,173.66097707896958,4.2496853593420666e-31,9
J10_BRONCHNAS,J10_BRONCHIECTASIS,1,Unspecified chronic bronchitis,Bronchiectasis,77.92662198124331,34.10492971261348,178.05515110508202,5.068332621741999e-25,7
AB1_OTHER_MYCOBAC,J10_BRONCHIECTASIS,0,Infection due to other mycobacteria,Bronchiectasis,75.4515972233048,48.77359697775994,116.72183058681769,4.988784667473192e-84,21
D3_IMMUDEFANTIBODY,J10_BRONCHIECTASIS,0,Immunodeficiency with predominantly antibody defects,Bronchiectasis,75.19658135667846,50.27080643320004,112.48130374127395,3.669880561312384e-98,25
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,J10_BRONCHIECTASIS,1,Abnormal findings on diagnostic imaging of lung,Bronchiectasis,72.75028067279612,47.298188864046736,111.89864696899072,8.116163210300332e-85,81
J10_BRONCHIECTASIS,D3_NONHEREDHYPOGAMMA,0,Bronchiectasis,Nonhereditary hypogammaglobulinemia,72.41417314879675,41.584364668954905,126.10057925782674,9.928429654135659e-52,16
J10_BRONCHIECTASIS,J10_RESPOTHER,1,Bronchiectasis,Other diseases of the respiratory system,70.47413019981944,35.234912609447996,140.9568708874659,2.4293856228382122e-33,12
J10_BRONCHIECTASIS,J10_RESPDISOTH,1,Bronchiectasis,Other respiratory disorders and diseases,70.47413019981944,35.234912609447996,140.9568708874659,2.4293856228382122e-33,12
J10_BRONCHIECTASIS,D3_IMMUDEF,5,Bronchiectasis,Immunodeficiencies,59.74200641489665,36.900749233803474,96.72181201155719,3.6692882016184248e-62,21
J10_BRONCHIECTASIS,IPF,1,Bronchiectasis,Idiopathic pulmonary fibrosis,59.62728831121366,25.727723935337714,138.19386123251823,1.5316259514613486e-21,8
J10_BRONCHIECTASIS,D3_IMMUDEFANTIBODY,15,Bronchiectasis,Immunodeficiency with predominantly antibody defects,58.88136913552947,37.23666483672062,93.10757680573778,4.690049401221053e-68,22
J10_BRONCHIECTASIS,D3_IMMUDEFOTHER,15,Bronchiectasis,Other immunodeficiencies,58.72116813387516,30.508828953631042,113.02222029719844,3.45740406348259e-34,11
D3_IMMUDEF,J10_BRONCHIECTASIS,5,Immunodeficiencies,Bronchiectasis,57.10888331545004,35.740389397466025,91.25319025676089,3.434518454028735e-64,20
J10_BRONCHIECTASIS,D3_IMMUDEFANTIBODYNAS,0,Bronchiectasis,Other and unspecified immunodeficiencies with predominantly antibody defects,56.743787454795225,30.675544920841524,104.96496225328164,6.715347025079976e-38,12
J10_BRONCHIECTASIS,RESPIRATORYINSUFF,5,Bronchiectasis,Respiratory insufficiency,55.939573156551596,29.001831469574473,107.89787011279049,3.263669905790583e-33,12
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,J10_BRONCHIECTASIS,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Bronchiectasis,55.635195878497846,35.94856925540141,86.10287097792487,1.0132047349209012e-72,80
J10_BRONCHIECTASIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Bronchiectasis,Care involving use of rehabilitation procedures,49.38392733469635,28.94886992639366,84.24412715244057,1.87573755939255e-46,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_BRONCHIECTASIS,1,Symptoms and signs involving the circulatory and respiratory systems,Bronchiectasis,47.858613090964724,25.961267852533904,88.22553890668735,2.757296628132824e-35,157
J10_BRONCHIECTASIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Bronchiectasis,Abnormal findings on diagnostic imaging of lung,46.56445439531886,29.281538084599685,74.04831012869839,3.175513737016141e-59,23
J10_BRONCHIECTASIS,D3_IMMUDEFOTHER,0,Bronchiectasis,Other immunodeficiencies,45.67071887637002,24.051187196169863,86.72397523131771,1.6133193438386169e-31,11
ASTHMA_PNEUMONIA,J10_BRONCHIECTASIS,1,Asthma-related pneumonia,Bronchiectasis,44.96531023233254,27.046441914823024,74.75582668719919,9.3980008732867e-49,35
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_BRONCHIECTASIS,1,Asthma-related pneumonia or sepsis,Bronchiectasis,44.895286997178836,27.004419600938274,74.63914516011384,1.0252764787282303e-48,35
J10_BRONCHIECTASIS,J10_OTHERINSTPULM,1,Bronchiectasis,Other insterstitial pulmonary diseases,44.77686728568269,21.885237436754526,91.61279834014759,2.26481785974296e-25,10
J10_BRONCHIECTASIS,ILD,1,Bronchiectasis,Interstitial lung disease,44.77686728568269,21.885237436754526,91.61279834014759,2.26481785974296e-25,10
J10_BRONCHIECTASIS,D3_IMMUDEFANTIBODY,0,Bronchiectasis,Immunodeficiency with predominantly antibody defects,44.32518285502104,28.28450509691311,69.46283233166682,1.819404921188601e-61,22
COPD_EARLY,J10_BRONCHIECTASIS,1,Early onset COPD,Bronchiectasis,40.45480212008797,22.36258148182966,73.18435109583652,2.042107450075991e-34,18
D3_IMMUNEMECHANISM,J10_BRONCHIECTASIS,1,Certain disorders involving the immune mechanism,Bronchiectasis,38.198884420594354,20.401516622370572,71.52187741660056,5.0343425761167615e-30,15
R18_HAEMORRHAGE_RESPI_PASSA,J10_BRONCHIECTASIS,1,Haemorrhage from respiratory passages,Bronchiectasis,37.54691160485187,22.304568425417735,63.205462852893426,2.170810767216247e-42,33
J10_SIMPLBRONCH,J10_BRONCHIECTASIS,5,Simple and mucoplurulent chronic bronchitis,Bronchiectasis,37.293228576632494,22.487089465901047,61.84815068121269,1.157694754856464e-44,17
J10_PNEUMOBACT,J10_BRONCHIECTASIS,1,Bacterial pneumoniae,Bronchiectasis,36.9365293691317,22.837345747168552,59.740182459946304,5.3249901072067654e-49,47
J10_BRONCHIECTASIS,J10_INTERSTITIUM,1,Bronchiectasis,Other respiratory diseases principally affecting the interstitium,36.59708489958423,18.80768937033269,71.21271501113087,3.004368704182537e-26,11
R18_COUGH,J10_BRONCHIECTASIS,5,Cough,Bronchiectasis,36.53753781528307,28.44289578978489,46.935856302039944,1.7462481237215264e-174,143
J10_PNEUMOBACTEROTH,J10_BRONCHIECTASIS,1,"Bacterial pneumonia, not elsewhere classified",Bronchiectasis,35.8060641274313,22.178795996632104,57.8063042057111,1.5212065335695836e-48,45
J10_PNEUMOPNEUMO,J10_BRONCHIECTASIS,5,Pneumonia due to Streptococcus pneumoniae,Bronchiectasis,35.58978601245588,20.16363024102105,62.817699653882386,6.874696983345487e-35,13
PNEUMOBACTKNOWN,J10_BRONCHIECTASIS,1,Bacterial pneumonia (organism specified),Bronchiectasis,35.221183016230384,21.7379050061151,57.06767660976626,2.0062069829367383e-47,46
ASTHMA_PNEUMONIA,J10_BRONCHIECTASIS,5,Asthma-related pneumonia,Bronchiectasis,35.11237754406514,26.76854154367005,46.0570126611365,9.96798479289771e-146,98
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,J10_BRONCHIECTASIS,1,Asthma-related acute respiratory infections,Bronchiectasis,35.08599251429326,20.66321032833891,59.575779907961824,1.2906110741965321e-39,29
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_BRONCHIECTASIS,5,Asthma-related pneumonia or sepsis,Bronchiectasis,35.03745038366935,26.711711967419724,45.958227270697705,1.443803159955784e-145,98
J10_BRONCHNAS,J10_BRONCHIECTASIS,5,Unspecified chronic bronchitis,Bronchiectasis,34.93603697741745,20.14124344830514,60.59837779231972,1.1738587486324188e-36,14
ASTHMA_INFECTIONS,J10_BRONCHIECTASIS,1,Asthma-related infections,Bronchiectasis,34.51251745942786,20.848847461717497,57.13092119717542,3.800172657408492e-43,41
J10_BRONCHITIS,J10_BRONCHIECTASIS,1,Acute bronchitis,Bronchiectasis,34.21566147447836,20.06928107777888,58.33350410505431,1.6155168335968035e-38,33
J10_BRONCHIECTASIS,IPF,5,Bronchiectasis,Idiopathic pulmonary fibrosis,34.12124556304172,20.112727699480338,57.88669822261234,3.784583284721724e-39,17
D3_IMMUDEF,J10_BRONCHIECTASIS,15,Immunodeficiencies,Bronchiectasis,33.84825900548173,23.24356674620575,49.29125767194049,2.4744909377720157e-75,29
J10_BRONCH,J10_BRONCHIECTASIS,1,"Bronchitis, not specified as acute or chronic",Bronchiectasis,33.355331679433114,14.474753408979677,76.86335787625828,1.805075123725378e-16,7
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_BRONCHIECTASIS,5,Other symptoms and signs involving the circulatory and respiratory systems,Bronchiectasis,33.294157679787524,18.84786908974827,58.81306424233869,1.42889083706223e-33,13
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,J10_BRONCHIECTASIS,5,Abnormal findings on diagnostic imaging of lung,Bronchiectasis,32.16849259999225,24.911390644937214,41.539708918902235,5.221648573176532e-156,121
J10_BRONCHIECTASIS,F5_DEMENTIA_INCLAVO,1,Bronchiectasis,"Dementia, including avohilmo",31.683114014850602,14.598796289414258,68.76044392823694,2.299547769633328e-18,8
J10_BRONCHIECTASIS,F5_DEMENTIA,1,Bronchiectasis,Dementia,31.681216036926724,14.597916415587317,68.75634994777036,2.302718832299017e-18,8
J10_LOWERINF,J10_BRONCHIECTASIS,1,Other acute lower respiratory infections,Bronchiectasis,31.303152445625575,18.588288497642324,52.71530798321534,2.3310445417095197e-38,37
ASTHMA_PNEUMONIA,J10_BRONCHIECTASIS,15,Asthma-related pneumonia,Bronchiectasis,30.90257076490246,25.7419643846723,37.09774691664274,1.681183402161855e-296,178
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_BRONCHIECTASIS,15,Asthma-related pneumonia or sepsis,Bronchiectasis,30.814676950279317,25.66924483292733,36.99151734810849,4.486521689566285e-296,178
J10_BRONCHIECTASIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Bronchiectasis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",30.796108138268814,19.941661207265994,47.55873979638091,6.666896322082637e-54,24
J10_INTERSTITIUM,J10_BRONCHIECTASIS,1,Other respiratory diseases principally affecting the interstitium,Bronchiectasis,30.54406171749504,16.22959265701474,57.4838645626088,3.03916806817254e-26,14
J10_BRONCHIECTASIS,ASTHMA_PNEUMONIA,1,Bronchiectasis,Asthma-related pneumonia,29.60294487864421,16.477995323538693,53.18209698944449,8.864178833545373e-30,13
J10_BRONCHIECTASIS,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Bronchiectasis,Asthma-related pneumonia or sepsis,29.27645668665342,16.30431349279285,52.569580222090956,1.2140072270444889e-29,13
J10_BRONCHIECTASIS,I9_VHD,1,Bronchiectasis,Valvular heart disease including rheumatic fever,29.115048302754364,21.35042977706163,39.7034648259143,1.0776598984695873e-100,47
J10_ACUTELOWERNAS,J10_BRONCHIECTASIS,1,Unspecified acute lower respiratory infection,Bronchiectasis,29.10979497215779,13.375694390108226,63.35223717041027,1.9511970893854642e-17,8
J10_OTHERINSTPULM,J10_BRONCHIECTASIS,1,Other insterstitial pulmonary diseases,Bronchiectasis,28.95704130170333,14.539464847492459,57.671327641275965,1.0138723423811225e-21,11
ILD,J10_BRONCHIECTASIS,1,Interstitial lung disease,Bronchiectasis,28.95704130170333,14.539464847492459,57.671327641275965,1.0138723423811225e-21,11
ASTHMA_NAS,J10_BRONCHIECTASIS,1,"Asthma, unspecified (mode)",Bronchiectasis,28.563174321752477,17.336784854479014,47.059182782904614,1.5097423628495724e-39,38
J10_BRONCHIECTASIS,D3_IMMUNEMECHANISM,1,Bronchiectasis,Certain disorders involving the immune mechanism,28.508698577337867,16.909449457404058,48.06459823667607,3.039873336319009e-36,16
D3_IMMUDEF,J10_BRONCHIECTASIS,0,Immunodeficiencies,Bronchiectasis,28.344441766795388,19.52083584732157,41.15640259233517,3.7370064860107715e-69,29
ASTHMA_PNEUMONIA,J10_BRONCHIECTASIS,0,Asthma-related pneumonia,Bronchiectasis,28.083817399515127,23.768194332080387,33.18303396168315,0.0,197
J10_BRONCHIECTASIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Bronchiectasis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",28.03309676323531,14.98193576310882,52.45346973599929,1.8513825336413475e-25,11
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_BRONCHIECTASIS,0,Asthma-related pneumonia or sepsis,Bronchiectasis,27.98943873501362,23.688989324009825,33.07058270768276,0.0,197
ALLERG_ASTHMA,J10_BRONCHIECTASIS,1,Allergic asthma (mode),Bronchiectasis,27.93495353299398,14.19727762107538,54.9655821149903,5.269893190959113e-22,12
NONALLERG_ASTHMA,J10_BRONCHIECTASIS,1,Non-allergic asthma (mode),Bronchiectasis,27.32959650676398,14.895377712300107,50.14353174849371,1.2246673285145597e-26,16
J10_COPD,J10_BRONCHIECTASIS,1,COPD,Bronchiectasis,26.857730744919202,15.939482520548058,45.25477535651991,4.240496363201223e-35,30
J10_COPDNAS,J10_BRONCHIECTASIS,1,Other chronic obstructive pulmonary disease,Bronchiectasis,26.680067781609154,15.768118247019457,45.14337130658001,1.9392639482187316e-34,29
COPD_HOSPITAL,J10_BRONCHIECTASIS,1,"COPD, hospital admissions",Bronchiectasis,26.680067781609107,15.768118247019443,45.14337130657989,1.9392639482181735e-34,29
J10_COPDNAS_INCLAVO,J10_BRONCHIECTASIS,1,Other chronic obstructive pulmonary disease,Bronchiectasis,26.454478891952128,15.765729334648922,44.38991933641013,2.5048835598829505e-35,31
J10_ASTHMA,J10_BRONCHIECTASIS,1,Asthma,Bronchiectasis,26.066820276843966,15.782932926518683,43.05151156054236,3.6535475340532473e-37,56
J10_CHRONLARYNGITIS,J10_BRONCHIECTASIS,1,Chronic laryngitis and laryngotracheitis,Bronchiectasis,25.74572187101903,11.802570172310483,56.1608348845012,3.272735250656711e-16,8
ASTHMA_NONALLERG,J10_BRONCHIECTASIS,1,Non-allergic asthma,Bronchiectasis,25.10122312818662,13.090883213034205,48.13054950361695,2.9162437290335585e-22,13
ASTHMA_HOSPITAL_MAIN,J10_BRONCHIECTASIS,1,"Asthma, hospital admissions , main diagnosis only",Bronchiectasis,24.56220672546963,15.218746778377893,39.64202887466724,2.977841208417879e-39,51
R18_ABNORMALITI_BREAT,J10_BRONCHIECTASIS,1,Abnormalities of breathing,Bronchiectasis,24.551399086086715,14.843810241559979,40.60757900263703,1.1219062871938075e-35,63
J10_ASTHMA_MAIN,J10_BRONCHIECTASIS,1,Asthma (only as main-diagnosis),Bronchiectasis,24.550498338805156,15.211494553428981,39.62312621988927,3.0553048769769343e-39,51
J10_BRONCHIECTASIS,D3_IMMUDEF,15,Bronchiectasis,Immunodeficiencies,24.132615534845726,16.242783726170927,35.85488438255332,5.826594846536708e-56,27
ASTHMA_INFECTIONS,J10_BRONCHIECTASIS,5,Asthma-related infections,Bronchiectasis,23.897150141011142,18.354374349603663,31.113770155524833,7.387165714212e-123,115
J10_ASTHMA_INCLAVO,J10_BRONCHIECTASIS,1,"Asthma, including avohilmo",Bronchiectasis,23.892467695994778,14.466283096851688,39.46072455393802,2.7074690076223065e-35,56
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,J10_BRONCHIECTASIS,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Bronchiectasis,23.540432238549613,18.222894203982882,30.40965632433008,3.603403761041081e-129,123
J10_BRONCHIECTASIS,J10_OTHERINSTPULM,5,Bronchiectasis,Other insterstitial pulmonary diseases,23.302021920646034,14.881378432414051,36.48749529865867,4.333953202319849e-43,22
J10_BRONCHIECTASIS,ILD,5,Bronchiectasis,Interstitial lung disease,23.302021920646034,14.881378432414051,36.48749529865867,4.333953202319849e-43,22
R18_DYSPNOEA,J10_BRONCHIECTASIS,1,Dyspnoea,Bronchiectasis,22.800052206110422,14.04839003481704,37.00369788374337,1.0440355099578296e-36,52
J10_BRONCHIECTASIS,OSTEOPOROSIS_FRACTURE_FG,5,Bronchiectasis,Osteoporosis with pathological fracture (FG),22.583601354095148,10.12527773397116,50.3708701648283,2.6093199042868763e-14,7
J10_BRONCHIECTASIS,J10_EMPHYSEMA,5,Bronchiectasis,Emphysema,22.534140320031817,10.737941284746285,47.28909075748235,1.7697907338920782e-16,8
J10_BRONCHIECTASIS,ILD_INSUFFICIENCY,15,Bronchiectasis,ILD-related respiratory insufficiency,22.411831810117338,13.654000453610848,36.78703591606774,9.18274917442051e-35,17
J10_BRONCHIECTASIS,J10_RESPDISOTH,5,Bronchiectasis,Other respiratory disorders and diseases,22.030527825490154,14.260314416469186,34.03460415355034,3.863105234880067e-44,23
J10_BRONCHIECTASIS,J10_RESPOTHER,5,Bronchiectasis,Other diseases of the respiratory system,22.030527825490154,14.260314416469186,34.03460415355034,3.863105234880067e-44,23
J10_BRONCHIECTASIS,COPD_LATER,1,Bronchiectasis,Later onset COPD,21.92466697811956,10.382901577688333,46.29640553796602,5.657834417474657e-16,8
J10_BRONCHIECTASIS,R18_OTHER_SKIN_CHANG,5,Bronchiectasis,Other skin changes,21.813366042911195,9.335415888711719,50.96965617754545,1.0890295312600443e-12,6
J10_BRONCHIECTASIS,J10_PLEURA,1,Bronchiectasis,Other diseases of pleura,21.280517996516206,12.98502388589485,34.875595931092256,7.12683282410274e-34,18
J10_BRONCHIECTASIS,N14_ACUTERENFAIL,5,Bronchiectasis,Acute renal failure,20.65023371210225,10.69934111191193,39.855926444824085,1.7968210815669304e-19,10
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,J10_BRONCHIECTASIS,5,Asthma-related acute respiratory infections,Bronchiectasis,20.46282334704111,15.219697704799717,27.51218502849501,7.17645772504719e-89,70
J10_PNEUMOPNEUMO,J10_BRONCHIECTASIS,15,Pneumonia due to Streptococcus pneumoniae,Bronchiectasis,20.2716970534902,12.65810942204606,32.46469814147479,5.49099935527768e-36,18
PULM_PNEUMONIA_SEPSIS,J10_BRONCHIECTASIS,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Bronchiectasis,20.07293425837247,12.421412256586178,32.437751957496,1.7071390069226941e-34,72
PULM_PNEUMONIA_SEPSIS,J10_BRONCHIECTASIS,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Bronchiectasis,20.065745458280922,15.28684254934506,26.33860717128742,1.4838494747321246e-103,199
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_BRONCHIECTASIS,5,Symptoms and signs involving the circulatory and respiratory systems,Bronchiectasis,20.043098474284683,14.778426062013475,27.183259892775087,7.458810005932373e-83,275
J10_INTERSTITIUM,J10_BRONCHIECTASIS,5,Other respiratory diseases principally affecting the interstitium,Bronchiectasis,19.931575341454096,13.451814919139231,29.532646559597605,2.5858166295638612e-50,31
J10_BRONCHIECTASIS,D3_IMMUDEF,0,Bronchiectasis,Immunodeficiencies,19.88648974191302,13.42883055530221,29.449509592558254,2.2339356365311897e-50,27
J10_BRONCHIECTASIS,ASTHMA_PNEUMONIA,5,Bronchiectasis,Asthma-related pneumonia,19.78136405157595,14.716297548785437,26.589729002406322,4.587324496680035e-87,48
J10_BRONCHIECTASIS,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Bronchiectasis,Asthma-related pneumonia or sepsis,19.728027320638994,14.677257061501601,26.51687984567198,6.173308564397172e-87,48
J10_BRONCHIECTASIS,KRA_PSY_DEMENTIA,1,Bronchiectasis,Any dementia,19.706924646960132,8.342573004941606,46.55193053880661,1.0681056668095501e-11,6
PULM_INFECTIONS,J10_BRONCHIECTASIS,1,COPD/asthma/ILD related infections,Bronchiectasis,19.696080976730315,11.370027663947434,34.11914353313321,2.115773995126769e-26,85
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,J10_BRONCHIECTASIS,15,Abnormal findings on diagnostic imaging of lung,Bronchiectasis,19.551625395787656,16.013766450275867,23.87108971547562,2.383187901059665e-187,143
J10_INFLUPNEU,J10_BRONCHIECTASIS,5,Influenza and pneumonia,Bronchiectasis,19.07261711201069,14.484256318079852,25.114490900530168,6.783735062845102e-98,195
J10_PNEUMONIA,J10_BRONCHIECTASIS,5,All pneumoniae,Bronchiectasis,19.01161161023554,14.504912716518124,24.918548844960313,5.440134194769813e-101,193
J10_PNEUMOPROBBAC,J10_BRONCHIECTASIS,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Bronchiectasis,18.967865085281865,14.484715116740547,24.83859040331717,1.6660814592670187e-101,192
