ATC,name,score,score_ci_min,score_ci_max,p,N
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.22794458543330084,0.17660403129598143,0.2792851395706203,3.257562781548061e-18,652
R03AC,Selective beta-2-adrenoreceptor agonists,0.17390822597077588,0.12676191761625602,0.22105453432529573,4.83574213259345e-13,918
R03BB,Anticholinergics,0.1694727708669527,0.11706623626142307,0.22187930547248233,2.3236326842606686e-10,453
H02AB,Glucocorticoids,0.12958880405435313,0.08412273824990638,0.1750548698587999,2.3175375519558348e-8,837
A02BC,Proton pump inhibitors,0.12383665839877656,0.08093463134992707,0.16673868544762604,1.5355977978351315e-8,942
J01AA,Tetracyclines,0.10798729043800298,0.06939715938995106,0.1465774214860549,4.141839668273208e-8,1005
N02BE,Anilides,0.1054340878910111,0.055636977216765617,0.15523119856525658,3.326852658554057e-5,903
R01AD,Corticosteroids,0.10233067682206558,0.06270523922597761,0.14195611441815353,4.157519358507771e-7,753
C10AA,HMG CoA reductase inhibitors,0.08296120062700514,0.045806172518910296,0.12011622873509999,1.2067504288897118e-5,604
R03BA,Glucocorticoids,0.08210291339597882,0.049491623638059604,0.11471420315389803,8.033992436642948e-7,722
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.07569991163302553,0.0414939265016238,0.10990589676442726,1.4404804192748807e-5,726
C07AB,"Beta blocking agents, selective",0.07199600977136418,0.0396893009555058,0.10430271858722256,1.2545213470528698e-5,616
R03DC,Leukotriene receptor antagonists,0.06396926207204548,0.03089242868783311,0.09704609545625785,1.5030742952673186e-4,367
J01FA,Macrolides,0.06358423642429607,0.0339216535070173,0.09324681934157485,2.6524067518914734e-5,931
J01CA,Penicillins with extended spectrum,0.061045619509508174,0.027540289705913663,0.09455094931310268,3.555446488500963e-4,955
N06AX,Other antidepressants,0.0534503823120354,0.021091846333654678,0.08580891829041612,0.0012055596456218547,340
H03AA,Thyroid hormones,0.049926986777016125,0.019484176387197457,0.08036979716683479,0.001306946409755598,231
J01MA,Fluoroquinolones,0.04955769216068962,0.023996021675856523,0.07511936264552271,1.4472512821879223e-4,780
N02AA,Natural opium alkaloids,0.04618260661067399,0.013628838226283954,0.07873637499506403,0.005426419000775419,505
N03AX,Other antiepileptics,0.04498629507216606,0.014130153486098057,0.07584243665823406,0.004269179136986847,327
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04404830280249961,0.015650106493964044,0.07244649911103518,0.002364631970306733,463
C08CA,Dihydropyridine derivatives,0.03956158286614389,0.012229948120469708,0.06689321761181807,0.004553515219581203,423
M01AE,Propionic acid derivatives,0.03926883809143993,0.014946033606639843,0.06359164257624002,0.0015540656463980413,927
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.036711539604497634,0.011735254985158865,0.0616878242238364,0.003965193047031243,395
R06AX,Other antihistamines for systemic use,0.035549762342589115,0.01094775813439285,0.060151766550785385,0.004623046392751642,405
C09AA,"ACE inhibitors, plain",0.03348765144496605,0.007908278348440139,0.05906702454149196,0.01028889689552672,397
J01DB,First-generation cephalosporins,0.032537327986247894,0.00916926365297403,0.055905392319521754,0.006351256490143208,905
C03CA,"Sulfonamides, plain",0.03245634463835803,0.006568505222167724,0.05834418405454834,0.013998200374877784,374
N06AB,Selective serotonin reuptake inhibitors,0.03240592960457433,0.00828134921768054,0.056530509991468116,0.008467978738881792,362
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02943168413305685,0.006228801515097845,0.052634566751015854,0.012912954636185758,136
N05BA,Benzodiazepine derivatives,0.02779362629584724,0.0045641786562818296,0.05102307393541265,0.01902169174430809,350
N05CF,Benzodiazepine related drugs,0.026018778275966728,0.005452394741742497,0.046585161810190956,0.013152265448726254,413
R06AE,Piperazine derivatives,0.023908678108479898,0.004918719975687595,0.0428986362412722,0.013599444611801974,463
C01DA,Organic nitrates,0.016110108823077056,9.312722768493095e-4,0.0312889453693048,0.03750237535763767,403
B01AA,Vitamin K antagonists,0.01553858384372835,-0.0019519223121031402,0.033029089999559835,0.08163695660300417,236
A10BA,Biguanides,0.01473182980927834,7.776961796652927e-4,0.02868596343889139,0.03852400807148728,203
J02AC,Triazole derivatives,0.014432977659430432,0.0013559237802292321,0.02751003153863163,0.03052372351081852,469
R03DA,Xanthines,0.012435554359337063,4.4308176770843644e-4,0.02442802695096569,0.042111615596513566,194
S01XA,Other ophthalmologicals,0.01187468803574171,-0.002785747061490342,0.02653512313297376,0.11238481651087212,431
M05BA,Bisphosphonates,0.006269766577581869,-0.0017896481931862149,0.014329181348349953,0.12731682701726876,194
G04CA,Alpha-adrenoreceptor antagonists,2.0153098085294583e-8,-0.007157865828394239,0.0071579061345904095,0.9999955969544808,240
