ATC,name,score,score_ci_min,score_ci_max,p,N
M01AE,Propionic acid derivatives,0.2617000022129167,0.23985208687594217,0.2835479175498913,6.943820004871811e-122,12949
N02AA,Natural opium alkaloids,0.24895660306487,0.21827911827990412,0.27963408784983584,5.761045765526948e-57,7669
N02BE,Anilides,0.22960931562736145,0.19922604759127355,0.25999258366344935,1.2270185145171983e-49,11018
N02AJ,Opioids in combination with non-opioid analgesics,0.2088839506180274,0.16013940644011695,0.25762849479593786,4.4973736406581715e-17,3690
A02BC,Proton pump inhibitors,0.12043297202356534,0.09936826503610197,0.14149767901102872,3.8153354765587336e-29,10109
C10AA,HMG CoA reductase inhibitors,0.0957444242150262,0.07811570230471468,0.11337314612533772,1.8383565921307309e-26,6469
M01AH,Coxibs,0.08419477441295585,0.06910815759456757,0.09928139123134413,7.561435000301302e-28,9239
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06910451567895948,0.05156315780377249,0.08664587355414646,1.1500687863149971e-14,4376
C07AB,"Beta blocking agents, selective",0.0669670289398932,0.05201927013437223,0.08191478774541418,1.6211367819630037e-18,5919
M01AB,Acetic acid derivatives and related substances,0.050856297869720415,0.03996959805905287,0.06174299768038796,5.386947336999918e-20,9629
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03926850817165515,0.026786464119485084,0.051750552223825214,6.996845674071252e-10,1930
J01DB,First-generation cephalosporins,0.03706502963509682,0.02468040521386939,0.04944965405632425,4.465965195143728e-9,10247
C08CA,Dihydropyridine derivatives,0.03631224428759782,0.02527791772114832,0.04734657085404732,1.1181053259179604e-10,4110
H03AA,Thyroid hormones,0.034326304518239426,0.023402796768791416,0.045249812267687435,7.31349867947801e-10,2161
B01AB,Heparin group,0.03418666574010727,0.022278263913258545,0.046095067566956,1.8361290309338968e-8,4327
N02AX,Other opioids,0.034181120084870384,0.023735994141376015,0.04462624602836475,1.4175398689389662e-10,5683
N03AX,Other antiepileptics,0.0319600341819769,0.019514288438746908,0.04440577992520689,4.824121089416669e-7,3738
N06AX,Other antidepressants,0.03042025797969048,0.019478310086359238,0.04136220587302172,5.062697334664628e-8,3672
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02832212914956473,0.017803836741405156,0.038840421557724304,1.3088453304426604e-7,2739
N05CF,Benzodiazepine related drugs,0.02678513943631337,0.017625819707660393,0.035944459164966344,9.940338943135138e-9,4139
A10BA,Biguanides,0.02603186495544596,0.016508114761392682,0.03555561514949924,8.443218737748795e-8,2396
C09AA,"ACE inhibitors, plain",0.023071146850473248,0.01480866027483189,0.03133363342611461,4.428252454436629e-8,4172
R01AD,Corticosteroids,0.021611733398534862,0.013621333260168384,0.02960213353690134,1.1502123886691393e-7,7314
N06AB,Selective serotonin reuptake inhibitors,0.02130741590915617,0.013702886410484269,0.02891194540782807,3.978636960665677e-8,3659
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.0210780353535719,0.015885979990085168,0.02627009071705863,1.7632524062423705e-15,6236
M01AC,Oxicams,0.016902830142900976,0.010359662562508944,0.02344599772329301,4.1221709753822954e-7,5927
