prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_MENISCUSDERANGEMENTS,RX_CODEINE_TRAMADOL,5,Meniscus derangement,Codeine or tramadol medication,499.0289312137157,344.6811841176592,722.4933813134846,1.780236180209253e-237,864
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS_KNEE,1,Meniscus derangement,Gonarthrosis,79.68397957064393,71.17272428598997,89.2130610976862,0.0,1350
M13_MENISCUSDERANGEMENTS,KNEE_ARTHROSIS,1,Meniscus derangement,Gonarthrosis [arthrosis of knee](FG),79.68397957064393,71.17272428598997,89.2130610976862,0.0,1350
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Meniscus derangement,"Gonarthrosis,primary",62.73936554837306,56.39116030623476,69.80221666013813,0.0,1347
M13_MENISCUSDERANGEMENTS,OPER_ARTIF_JOINT_MENISC_RESECT,5,Meniscus derangement,"Articial joint operation, menisceal resection",58.82981247263241,55.247947389762594,62.64389898775511,0.0,2775
M13_MENISCUSDERANGEMENTS,M13_SYNOHYPERTROPH,1,Meniscus derangement,"Synovial hypertrophy, not elsewhere classified",51.01980797873664,20.96711244881693,124.14779634255426,4.4394760770554405e-18,17
M13_MENISCUSDERANGEMENTS,NIV,15,Meniscus derangement,Non-invasive ventilation,48.14492465879381,29.86967619115791,77.60157008622315,5.684010017197673e-57,54
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS_INCLAVO,1,Meniscus derangement,"Artrosis, including avohilmo",43.83702313295828,40.006617698753814,48.0341680376389,0.0,1303
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS,1,Meniscus derangement,Arthrosis,43.39447576899656,39.60374490516391,47.54804202923991,0.0,1305
M13_MENISCUSDERANGEMENTS,M13_CHONDROMALACIA,1,Meniscus derangement,Chondromalacia,35.43906360402444,20.70762985622334,60.650457722598375,1.010459434733984e-38,41
M13_TIBIALCOLLATERAL,M13_MENISCUSDERANGEMENTS,1,Tibial collateral bursitis [Pellegrini-Stieda],Meniscus derangement,35.422462549458245,18.326487533073745,68.46652151992183,2.676539121155643e-26,9
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_MENISCUSDERANGEMENTS,1,"Gonarthrosis,primary",Meniscus derangement,32.07250381789597,27.456227522172764,37.46492486333931,0.0,518
M13_ARTHROSIS_KNEE,M13_MENISCUSDERANGEMENTS,1,Gonarthrosis,Meniscus derangement,30.483843289996383,26.088182683449826,35.62013931766037,0.0,550
