prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GAST_OPER,K11_APPENDOTH,5,Any gastric operation,Other appendicitis,86.17172503920654,20.87280586105338,355.7531385891917,7.268094371814745e-10,46
APPENDACUT_COMPLIC,K11_APPENDOTH,5,"Acute appendicitis, with complications",Other appendicitis,60.90388953773413,32.69729221087572,113.44314804119298,2.386214894648964e-38,19
K11_DIVERTIC,K11_APPENDOTH,1,Diverticular disease of intestine,Other appendicitis,56.175423885231645,14.432646934510862,218.64861400715785,6.24433169291254e-9,7
K11_APPENDOTH,RX_CODEINE_TRAMADOL,5,Other appendicitis,Codeine or tramadol medication,53.41265575379739,26.25760354385949,108.65088239710427,4.757198095793626e-28,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_APPENDOTH,5,Symptoms and signs involving the digestive system and abdomen,Other appendicitis,51.08270535317997,20.538021063434776,127.05424627524448,2.6469416968193364e-17,64
R18_ABDOMI_PELVIC_PAIN,K11_APPENDOTH,5,Abdominal and pelvic pain,Other appendicitis,47.49433704787272,20.533705181045256,109.8541170104649,1.8176635921178126e-19,63
PAIN,K11_APPENDOTH,5,"Pain (limb, back, neck, head abdominally)",Other appendicitis,43.05817326138839,15.701441927732764,118.07872761883688,2.6659588816799267e-13,69
APPENDACUT_NOCOMPLIC,K11_APPENDOTH,1,"Acute appendicitis, no complications",Other appendicitis,38.3123324229122,15.619173401938264,93.97647224414435,1.6681507193172527e-15,15
RX_PARACETAMOL_NSAID,K11_APPENDOTH,5,Paracetamol of NSAID medication,Other appendicitis,38.09095344071416,5.234352790771738,277.1920029121182,3.248707705486189e-4,45
GAST_OPER,K11_APPENDOTH,15,Any gastric operation,Other appendicitis,24.199394221552197,13.861120610861493,42.24843698648815,3.751002007363328e-29,71
FG_CVD,K11_APPENDOTH,1,Cardiovascular diseases (excluding rheumatic etc),Other appendicitis,23.32829095054561,2.942694282841969,184.93567675257353,0.002865575687964087,9
I9_HYPTENSESS,K11_APPENDOTH,1,"Hypertension, essential",Other appendicitis,18.366301558470187,4.717027960003756,71.511349052168,2.7093957881456885e-5,7
GAST_OPER,K11_APPENDOTH,0,Any gastric operation,Other appendicitis,17.998973414696078,11.385971078415412,28.452825125919976,3.7582608255985746e-35,75
K11_DIVERTIC,K11_APPENDOTH,5,Diverticular disease of intestine,Other appendicitis,17.72416147365862,8.938068513412997,35.146955908079974,1.8601582585288587e-16,14
AB1_BACTINF_NOS,K11_APPENDOTH,1,"Bacterial infection, other or unspecified",Other appendicitis,17.48403438035538,6.053426468695462,50.49891326743524,1.2408526552077957e-7,8
