prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_POLYNEU,M13_MUSCLEDISNAS,1,Polyneuropathies and other disorders of the peripheral nervous system,Other specified disorders of muscle,165.40180352139552,50.75401443084239,539.026457609735,2.347964823003928e-17,9
E4_DM1NEU,G6_POLYNEU,1,Type 1 diabetes with neurological complications,Polyneuropathies and other disorders of the peripheral nervous system,138.2491854061766,83.72302620790238,228.28650768081508,1.1103156048450363e-82,19
M13_ARTHINOTH,G6_POLYNEU,1,Arthropathies in other diseases classified elsewhere,Polyneuropathies and other disorders of the peripheral nervous system,87.69411765689918,51.477642323236175,149.39025807230527,7.023634041409323e-61,16
MND,G6_POLYNEU,1,Motor neuron disease (with DMD),Polyneuropathies and other disorders of the peripheral nervous system,86.18260704521168,41.741194970568344,177.94032399758683,1.9831194082223922e-33,8
R18_OTHER_LACK_COORD,G6_POLYNEU,1,Other lack of coordination,Polyneuropathies and other disorders of the peripheral nervous system,85.35620960128331,39.5141848838041,184.38144526889727,1.0852581710791097e-29,7
G6_PARDIPLE,G6_POLYNEU,1,"Paraplegia, diplegia of upper limbs",Polyneuropathies and other disorders of the peripheral nervous system,81.2492345743362,40.93056339268939,161.28383222046222,3.053675992887219e-36,9
E4_DM1NEU,G6_POLYNEU,5,Type 1 diabetes with neurological complications,Polyneuropathies and other disorders of the peripheral nervous system,77.97626998478503,56.13177756181663,108.32186231843441,9.119009111110595e-149,40
R18_DISTU_SKIN_SENSA,G6_POLYNEU,1,Disturbances of skin sensation,Polyneuropathies and other disorders of the peripheral nervous system,76.96430574867613,56.90624342140544,104.09234564141968,6.832545857874093e-175,87
M13_MUSCLEATROPH,G6_POLYNEU,5,"Muscle wasting and atrophy, not elsewhere classified",Polyneuropathies and other disorders of the peripheral nervous system,75.90164842762029,39.161045314046746,147.11201368170904,1.2188316327419616e-37,9
G6_POLYNEU,E4_DM1NEU,5,Polyneuropathies and other disorders of the peripheral nervous system,Type 1 diabetes with neurological complications,74.28958717443672,47.91853175759061,115.17345294441323,1.231285200443092e-82,36
G6_POLYNEU,E4_VIT_B_DEF,1,Polyneuropathies and other disorders of the peripheral nervous system,Deficiency of other B group vitamins,73.38863351838826,22.367558665654,240.79031646696808,1.3768865137419277e-12,6
G6_POLYNEU,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Polyneuropathies and other disorders of the peripheral nervous system,Care involving use of rehabilitation procedures,66.72753447613105,46.483658548241685,95.78772403730437,8.287864880667042e-115,56
E4_DM2NEU,G6_POLYNEU,1,Type 2 diabetes with neurological complications,Polyneuropathies and other disorders of the peripheral nervous system,63.5131902445076,39.24188957648015,102.79640910698576,4.652516816651691e-64,21
E4_DM1PERIPH,G6_POLYNEU,1,Type 1 diabetes with peripheral circulatory complications,Polyneuropathies and other disorders of the peripheral nervous system,62.75407269672581,31.564666969637813,124.76208425750214,3.6362965241301573e-32,9
AB1_LATE_SYPHILIS,G6_POLYNEU,5,Late syphilis,Polyneuropathies and other disorders of the peripheral nervous system,60.81761853215154,34.95520353153538,105.8149388426644,6.937222538059248e-48,13
G6_ALS,G6_POLYNEU,5,Motor neuron disease,Polyneuropathies and other disorders of the peripheral nervous system,59.941657100011,34.37784254204638,104.51505941656515,3.306237144718467e-47,13
DM_NEUROPATHY,G6_POLYNEU,5,Diabetic neuropathy,Polyneuropathies and other disorders of the peripheral nervous system,59.79322797924867,47.07895977385872,75.94114503276695,1.2830620093311831e-246,89
G6_DIABETNEUR,G6_POLYNEU,5,Diabethic neuropathy,Polyneuropathies and other disorders of the peripheral nervous system,59.48978589181643,46.83999789231657,75.55582375537833,5.222293623333984e-246,89
G6_POLYNEU,K11_TEETH_HARD,1,Polyneuropathies and other disorders of the peripheral nervous system,Other diseases of hard tissues of teeth,58.12032632640871,23.36099402943878,144.59882691769985,2.412222531758195e-18,8
MND,G6_POLYNEU,5,Motor neuron disease (with DMD),Polyneuropathies and other disorders of the peripheral nervous system,57.80059888285976,33.158371207340224,100.75613214914715,1.9150919976509832e-46,13
G6_POLYNEU,G6_MYOPOTHUNS,1,Polyneuropathies and other disorders of the peripheral nervous system,Other and unspecified myopathies,56.30497405114694,26.087667096785136,121.52294381627594,9.696466745876286e-25,13
G6_POLYNEU,M13_RADICULOPATHY,1,Polyneuropathies and other disorders of the peripheral nervous system,Radiculopathy,55.81298062532354,32.26682300421393,96.5415406988138,6.322115916979853e-47,23
G6_POLYNEU,M13_FIBROMYALGIA,15,Polyneuropathies and other disorders of the peripheral nervous system,Fibromyalgia,55.08885321154495,32.154195000029134,94.38214043798631,3.061587228414471e-48,16
G6_POLYNEU,E4_DM2NEU,5,Polyneuropathies and other disorders of the peripheral nervous system,Type 2 diabetes with neurological complications,54.91318448562151,39.30486665171377,76.71970641885952,6.790454698104847e-122,65
G6_POLYNEU,G6_MONOOTHUNS,1,Polyneuropathies and other disorders of the peripheral nervous system,"Other and unsepcified mononeuropathies, also in other diseases",54.61150755668453,21.49885804787394,138.72442671013158,4.0888480891861074e-17,8
G6_POLYNEU,R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,1,Polyneuropathies and other disorders of the peripheral nervous system,Other abnormal findings of blood chemistry,54.43738994060272,18.2688747549605,162.21192948627458,7.222056193013541e-13,6
AB1_SPIROCHE_OTHER,G6_POLYNEU,1,"Spirochaetal infections, other/unspecified",Polyneuropathies and other disorders of the peripheral nervous system,53.24581754512297,33.334325569862806,85.05098086075343,3.867422031224227e-62,22
G6_ENCEPHOTH,G6_POLYNEU,1,Other encephalitis,Polyneuropathies and other disorders of the peripheral nervous system,52.847002513018715,24.47364473700199,114.11482452339962,5.445477110871152e-24,7
E4_DM2NEU,G6_POLYNEU,5,Type 2 diabetes with neurological complications,Polyneuropathies and other disorders of the peripheral nervous system,52.31834855551532,39.27884014406837,69.68661970508181,3.0979961220845913e-161,56
G6_POLYNEU,G6_NEUATR,1,Polyneuropathies and other disorders of the peripheral nervous system,Systemic atrophies primarly affecting the central nervous system,51.63163562888556,24.889985912694442,107.10435140722092,3.159083681587411e-26,14
G6_POLYNEU,DRY_AMD,1,Polyneuropathies and other disorders of the peripheral nervous system,Dry age-related macular degeneration (includes geographic atrophy),51.54076916493283,23.15059584111189,114.74654494185606,4.701788154786828e-22,12
AB1_OTHER_SPIROCHAETAL,G6_POLYNEU,1,Other spirochaetal diseases,Polyneuropathies and other disorders of the peripheral nervous system,51.35056757052658,32.14793146736194,82.02334238805686,4.800332729350904e-61,22
G6_POLYNEU,E4_VIT_DEF,1,Polyneuropathies and other disorders of the peripheral nervous system,Vitamin deficiency,51.042040321167754,18.989390186635564,137.19713242720545,6.4131879404672115e-15,7
G6_POLYNEU,VIT_DEF,1,Polyneuropathies and other disorders of the peripheral nervous system,Vitamin deficiency,51.042040321167754,18.989390186635564,137.19713242720545,6.4131879404672115e-15,7
G6_POLYNEU,E4_HYPOOSMNAT,1,Polyneuropathies and other disorders of the peripheral nervous system,Hypo-osmolality and hyponatraemia,50.925860962333665,23.231011592493005,111.63712369688629,9.7157631803342e-23,12
D3_IMMUDEFANTIBODYNAS,G6_POLYNEU,5,Other and unspecified immunodeficiencies with predominantly antibody defects,Polyneuropathies and other disorders of the peripheral nervous system,50.86972156751731,25.23339884008645,102.55172475004842,4.527525328353359e-28,8
G6_POLYNEU,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Polyneuropathies and other disorders of the peripheral nervous system,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",49.84961753721092,35.120237139145175,70.75648033812479,4.409375864362737e-106,49
G6_POLYNEU,DM_OPTHALMIC_COMORB,1,Polyneuropathies and other disorders of the peripheral nervous system,"Diabetes, opthalmic co-morbidities",49.587736886520126,18.602934057985575,132.18042067246984,5.992354330677306e-15,8
G6_OTHDEMYEL,G6_POLYNEU,1,Other demyelinating diseases of the central nervous system,Polyneuropathies and other disorders of the peripheral nervous system,48.61102974728957,21.258434501423757,111.15739557085496,3.458442891383218e-20,6
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_POLYNEU,1,Symptoms and signs involving the nervous and musculoskeletal systems,Polyneuropathies and other disorders of the peripheral nervous system,47.57949786386376,36.06972209760693,62.76201992495005,1.6396505741384596e-164,151
G6_POLYNEU,DM_PERIPH_ANGIOPATHY,5,Polyneuropathies and other disorders of the peripheral nervous system,Peripheral angiopathy,47.41483943461047,20.86017299863142,107.77317133263413,3.2156146585839274e-20,11
G6_POLYNEU,R18_ABNORMAL_WEIGHT_LOSS,1,Polyneuropathies and other disorders of the peripheral nervous system,Abnormal weight loss,46.96257017601726,18.877039592407588,116.83415647570072,1.2512186916716879e-16,8
G6_POLYNEU,DRUGADVERS_NEUTROPENIA,5,Polyneuropathies and other disorders of the peripheral nervous system,Drug-induced neutropenia,45.85166288352682,21.107888015749992,99.60139013509405,4.244003973003382e-22,10
E4_DM1NEU,G6_POLYNEU,15,Type 1 diabetes with neurological complications,Polyneuropathies and other disorders of the peripheral nervous system,45.83191041587958,36.15284739999831,58.10231180765335,3.38281935018975e-219,72
G6_POLYNEU,F5_TOBAC,5,Polyneuropathies and other disorders of the peripheral nervous system,Mental and behavioural disorders due to tobacco,45.675617712706675,20.29125133866649,102.81584011833692,2.666833368338832e-20,9
G6_POLYNEU,H7_AMD,1,Polyneuropathies and other disorders of the peripheral nervous system,Age-related macular degeneration (whether dry or wet),45.628090883496064,22.784085441141606,91.37617935338383,4.1512605108672056e-27,15
