ATC,name,score,score_ci_min,score_ci_max,p,N
N03AX,Other antiepileptics,0.17051644045531072,0.1462660145416564,0.19476686636896506,3.2842154399003415e-43,1663
A02BC,Proton pump inhibitors,0.1216758955200002,0.0997192828059521,0.1436325082340483,1.7557340722517898e-27,2473
N02BE,Anilides,0.11379140085769328,0.08947793367546336,0.1381048680399232,4.5938330287823885e-20,2501
C07AB,"Beta blocking agents, selective",0.1101725465058282,0.08925034408606806,0.1310947489255883,5.6626288011314885e-25,1818
C10AA,HMG CoA reductase inhibitors,0.09606653465688726,0.07622467907632823,0.1159083902374463,2.3201947577550447e-21,1791
N06AX,Other antidepressants,0.08419454453776391,0.06467635246353279,0.10371273661199504,2.797015545419268e-17,1246
N02AA,Natural opium alkaloids,0.0701874034041986,0.051291693809177516,0.08908311299921969,3.329641821595637e-13,1645
A10AE,"Insulins and analogues for injection, long-acting",0.06917930721816191,0.05095839056160995,0.08740022387471388,9.952808155375459e-14,639
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06637668508312577,0.04855861938530107,0.08419475078095048,2.846131648642632e-13,1188
H02AB,Glucocorticoids,0.06604360187569719,0.04850032746165818,0.0835868762897362,1.5991777257169013e-13,1579
C09AA,"ACE inhibitors, plain",0.05737199581827281,0.0421586408707312,0.07258535076581443,1.4521037342877935e-13,1404
C08CA,Dihydropyridine derivatives,0.05723157421464822,0.0415783376553996,0.07288481077389684,7.712027276473167e-13,1436
N05CF,Benzodiazepine related drugs,0.05416929135025977,0.038855111080938386,0.06948347161958116,4.12274794541726e-12,1204
M01AE,Propionic acid derivatives,0.04896873978458557,0.035208107292388095,0.06272937227678303,3.06136811851307e-12,2663
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04896318642529167,0.03269468307749948,0.06523168977308386,3.657188460496319e-9,1019
N02AJ,Opioids in combination with non-opioid analgesics,0.048314253790526486,0.023033299197112948,0.07359520838394003,1.7986125338032843e-4,752
N02AE,Oripavine derivatives,0.0471330830814946,0.029185458987396468,0.06508070717559274,2.643380626565392e-7,534
C03CA,"Sulfonamides, plain",0.04460203884639075,0.02962401864569273,0.059580059047088775,5.329208459908776e-9,1081
N05BA,Benzodiazepine derivatives,0.04455748439629269,0.03058169967857856,0.05853326911400682,4.1346928272883215e-10,1030
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.04113624901249351,0.025121634001011608,0.057150864023975415,4.788683651697293e-7,446
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03961972115159988,0.02512760031883233,0.054111841984367436,8.395984125458987e-8,672
A10BA,Biguanides,0.03885681858315093,0.02638901958845698,0.051324617577844886,1.005812460234596e-9,808
N02AX,Other opioids,0.03613588844834704,0.02378593689724494,0.04848583999944914,9.754173610219534e-9,1452
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.035556669103455035,0.01939845582916771,0.05171488237774236,1.6102265959281432e-5,409
J01DB,First-generation cephalosporins,0.03428926753997539,0.02122594110089679,0.04735259397905399,2.6794113402170113e-7,2420
A10AB,"Insulins and analogues for injection, fast-acting",0.03357535153565433,0.022103508366459683,0.04504719470484898,9.667987014860262e-9,553
N06AB,Selective serotonin reuptake inhibitors,0.032079249725585735,0.02065848204635539,0.04350001740481608,3.684344300728261e-8,1119
