prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SOFTTISSUE,RX_CODEINE_TRAMADOL,5,Soft tissue disorders,Codeine or tramadol medication,829.1790301737891,499.1539059066135,1377.4065592678676,1.6523476850194765e-148,2649
M13_SOFTTISSUE,M13_HYPERMOBILITY,1,Soft tissue disorders,Hypermobility syndrome,127.45808118279338,30.987481466460913,524.2621113426989,1.833088657999588e-11,50
M13_SOFTTISSUE,SMOKING,1,Soft tissue disorders,Smoking,105.75363482399128,14.327961294245886,780.5598471973491,4.8678153696907625e-6,25
M13_SOFTTISSUE,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Soft tissue disorders,Follow-up care involving plastic surgery,100.66822668579387,13.659208591749152,741.9237941928697,6.027003930348376e-6,26
M13_SOFTTISSUE,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,1,Soft tissue disorders,Other and unspecified injuries of ankle and foot,98.109562063286,13.126144793833783,733.3064139877151,7.869075469515742e-6,19
M13_SOFTTISSUE,M13_ALGONEURO,1,Soft tissue disorders,Alogoneurodystrophy,90.81162650837359,28.465293376697215,289.71250708582016,2.5838042253900994e-14,61
M13_SOFTTISSUE,NIV,15,Soft tissue disorders,Non-invasive ventilation,82.16628467508662,51.497407142856794,131.09977204442313,2.2631868420072987e-76,263
M13_SOFTTISSUE,ILD_INSUFFICIENCY,1,Soft tissue disorders,ILD-related respiratory insufficiency,80.50633888536062,10.828572083557617,598.5341881378671,1.8078443237713e-5,21
M13_SOFTTISSUE,RESPIRATORYINSUFF,1,Soft tissue disorders,Respiratory insufficiency,79.69792394583182,10.720012857511987,592.5141290128802,1.8894845546153828e-5,21
M13_SOFTTISSUE,D3_IMMUDEFANTIBODYNAS,5,Soft tissue disorders,Other and unspecified immunodeficiencies with predominantly antibody defects,71.49367639680116,9.429458264572176,542.061444180158,3.612069641588955e-5,15
M13_SOFTTISSUE,F5_TOBAC,1,Soft tissue disorders,Mental and behavioural disorders due to tobacco,70.29607953428439,9.354881814871046,528.2310237244357,3.582010525728791e-5,17
M13_SOFTTISSUE,Q17_EHLER_SYNDR,5,Soft tissue disorders,Ehlers-Danlos syndrome,68.25753235437593,15.941279881493655,292.26578780022857,1.2589567658341854e-8,22
M13_SOFTTISSUE,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Soft tissue disorders,Alcohol abuse counselling and surveillance,67.29855926807761,8.735007723425182,518.4993789316306,5.333522631584301e-5,12
M13_SOFTTISSUE,SFN,1,Soft tissue disorders,Small fibre neuropathy,66.83155338444882,8.892702797754936,502.2608569473435,4.4355648904135935e-5,17
M13_SOFTTISSUE,Z21_DEFECT_INJURY_ILLNE_NECK,15,Soft tissue disorders,"Defect, injury or illness of neck",64.78273437847923,14.524786105320628,288.94075569314236,4.5586610121987956e-8,16
M13_SOFTTISSUE,DRUGADVERS_NEUTROPENIA,1,Soft tissue disorders,Drug-induced neutropenia,63.396705057524024,8.407960212853387,478.01632148622247,5.6806628614007145e-5,16
M13_SOFTTISSUE,G6_BENINTRAHYP,5,Soft tissue disorders,Benign intracranial hypertension,59.420842125404256,7.386016782186467,478.04338698604886,1.2320567665138055e-4,8
M13_SOFTTISSUE,M13_SACROILIITIS,1,Soft tissue disorders,"Sacroiliitis, not elsewhere classified",59.22705981398058,13.952127763036469,251.42004673310166,3.1456793215540006e-8,23
M13_SOFTTISSUE,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Soft tissue disorders,"Counselling related to sexual attitude, behaviour and orientation",58.60582604821896,13.605338365494838,252.44817545331068,4.666694763711154e-8,19
M13_SOFTTISSUE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Soft tissue disorders,Care involving use of rehabilitation procedures,57.13378486611427,42.2111331396751,77.33195321542495,3.179266973382995e-151,616
M13_SOFTTISSUE,CPAP,5,Soft tissue disorders,Continuous positive airway pressure,56.46112687610951,34.95630277266499,91.19553829396877,4.3937907618816174e-61,235
M13_SOFTTISSUE,G6_MONOOTHUNS,1,Soft tissue disorders,"Other and unsepcified mononeuropathies, also in other diseases",48.09770396032007,11.333690083989609,204.11614479582144,1.5045008962090795e-7,23
M13_SOFTTISSUE,E4_OBESITYXTRMALV,1,Soft tissue disorders,Extreme obesity with alveolar hypoventilation,47.395691653446676,6.1619089126613416,364.5544942562922,2.0976751123419173e-4,12
M13_SOFTTISSUE,DERMATOPOLY_FG,1,Soft tissue disorders,Dermatopolymyositis (FG),46.57437529862272,11.00000060893068,197.19748312521457,1.8217200972538346e-7,24
M13_SOFTTISSUE,M13_DERMATOPOLY,1,Soft tissue disorders,Dermatopolymyositis,45.14278871751146,10.635351640617555,191.61297548555234,2.399938986896567e-7,23
M13_SOFTTISSUE,M13_OSTEONECROSIS,1,Soft tissue disorders,Osteonecrosis,44.27084825091974,13.595023661909144,144.16363322318296,3.124408743587487e-10,34
M13_SOFTTISSUE,K11_DEEP_BITE,1,Soft tissue disorders,Deep bite,43.5655039453733,5.517369357856368,343.99602616993127,3.4360955232797967e-4,9
M13_SOFTTISSUE,Z21_ARTIF_OPENI_STATUS,1,Soft tissue disorders,Artificial opening status,43.25036987300152,5.58328306239695,335.034866268875,3.1035450747877004e-4,11
M13_SOFTTISSUE,D3_COAGDEFNAS,1,Soft tissue disorders,Other and unspecified coagulation defects,42.3459867829443,9.85907332506326,181.88145452400178,4.7190608863028774e-7,19
M13_SOFTTISSUE,CD2_BENIGN_ADRENAL,1,Soft tissue disorders,Benign neoplasm: Adrenal gland,41.9139148296929,5.410945514980227,324.6708456936235,3.4821125968104925e-4,11
M13_SOFTTISSUE,I9_VALVES,1,Soft tissue disorders,Valvular operations,41.55745483891083,31.34294697015466,55.10081915183715,7.300791673035089e-148,542
