ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.1664391440029622,0.15847599530788842,0.17440229269803598,0.0,41570
M01AE,Propionic acid derivatives,0.14672859524503934,0.14050647931208574,0.15295071117799294,0.0,47792
N02AJ,Opioids in combination with non-opioid analgesics,0.11117420239117094,0.10143289685847545,0.12091550792386643,7.921748370066757e-111,13464
A02BC,Proton pump inhibitors,0.10650900172235107,0.10042377891875692,0.11259422452594522,6.459282865835938e-258,38730
N02AA,Natural opium alkaloids,0.09325881147665846,0.08726041824538976,0.09925720470792716,5.994075347439634e-204,27207
C10AA,HMG CoA reductase inhibitors,0.0744588384928884,0.06938075968635421,0.07953691729942258,1.2401434665334933e-181,23922
N03AX,Other antiepileptics,0.07124679717774053,0.06569533128026601,0.07679826307521505,1.265330600048787e-139,16030
J01DB,First-generation cephalosporins,0.06821801374359086,0.063079250072971,0.07335677741421073,2.991290322950142e-149,39551
C07AB,"Beta blocking agents, selective",0.06426573749818222,0.05950625818838884,0.0690252168079756,2.435446738925573e-154,23385
M01AH,Coxibs,0.05252393060895505,0.048393244009129796,0.0566546172087803,4.24733272915492e-137,31471
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0492558035341793,0.04475162500321589,0.05375998206514271,6.4768279192548266e-102,16276
N06AX,Other antidepressants,0.04398829776093326,0.03965888823978016,0.04831770728208637,3.060337670767304e-88,16309
H02AB,Glucocorticoids,0.0407351236697116,0.036630173166416605,0.04484007417300659,2.9204764889247883e-84,24184
N02AX,Other opioids,0.040481650097972124,0.036872659607095216,0.04409064058884903,3.998716367765667e-107,21466
C08CA,Dihydropyridine derivatives,0.04046711309307777,0.03652747879397646,0.04440674739217907,3.8149429777784316e-90,16105
H03AA,Thyroid hormones,0.03760826637672802,0.033636951028373364,0.04157958172508267,6.62638531513754e-77,8991
C09AA,"ACE inhibitors, plain",0.035481195137574466,0.03184638734901265,0.03911600292613628,1.3529104499184477e-81,16150
N05CF,Benzodiazepine related drugs,0.03150617290925778,0.02810982439640299,0.03490252142211257,7.179087456216542e-74,16599
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03041095294095152,0.026493192539730218,0.03432871334217282,2.8481420067238213e-52,5798
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.030103748655872824,0.026577047941847655,0.033630449369897994,7.862038781487923e-63,10761
B01AB,Heparin group,0.02917980475732852,0.02549870794513085,0.03286090156952619,1.9554422982674058e-54,13262
A10BA,Biguanides,0.028769307203986075,0.02537337880721603,0.032165235600756126,6.460937392215657e-62,8978
M01AB,Acetic acid derivatives and related substances,0.02814322678754564,0.02527517710025449,0.03101127647483679,1.9658478815320584e-82,34349
N05BA,Benzodiazepine derivatives,0.028120408444652082,0.024961293223680715,0.03127952366562345,3.6497662432922635e-68,13889
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.027600793626207543,0.024110631159978194,0.03109095609243689,3.4683449244358903e-54,13100
M03BX,Other centrally acting agents,0.027486365954036,0.02424876530966557,0.030723966598406434,3.583519933760238e-62,28740
N06AB,Selective serotonin reuptake inhibitors,0.02498498050282375,0.02212782413010462,0.027842136875542878,7.514587902568162e-66,16213
R01AD,Corticosteroids,0.024609725941918445,0.021557264604243773,0.027662187279593117,3.0129280884711724e-56,28344
B01AF,Direct factor Xa inhibitors,0.023992035691878823,0.018789990530337905,0.029194080853419742,1.572509879152543e-19,4417
R03AC,Selective beta-2-adrenoreceptor agonists,0.02382544870144718,0.020855121867499053,0.02679577553539531,1.078075795873636e-55,23660
A10AE,"Insulins and analogues for injection, long-acting",0.02315978495408717,0.01988526900352138,0.026434300904652958,1.067942080982593e-43,3848
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.022045956026053474,0.019150622051916408,0.02494129000019054,2.2992817237829066e-50,6771
J01CA,Penicillins with extended spectrum,0.02063333926469484,0.017819277262459826,0.023447401266929853,7.850132653691912e-47,39048
M03BC,"Ethers, chemically close to antihistamines",0.019166288419767363,0.01627957175930417,0.022053005080230555,1.0270440946443468e-38,17995
B01AA,Vitamin K antagonists,0.018739923779217262,0.015975066586893197,0.021504780971541328,2.8405986471012024e-40,7517
N02AE,Oripavine derivatives,0.0176211387198804,0.014286589969909145,0.020955687469851655,3.8713360129707566e-25,5292
