prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_FEVER_OTHER_UNKNO_ORIGIN,AB1_ZOONOTIC_BACTERIAL,1,Fever of other and unknown origin,Certain zoonotic bacterial diseases,384.8932034234484,51.21636301912358,2892.4892223653073,7.2510800556616184e-9,17
R18_GENERAL_SYMPTOMS_SIGNS,AB1_ZOONOTIC_BACTERIAL,1,General symptoms and signs,Certain zoonotic bacterial diseases,90.22408801524816,12.075506626413562,674.1237705403796,1.1447143766163746e-5,19
L12_INFECT_SKIN,AB1_ZOONOTIC_BACTERIAL,1,Infections of the skin and subcutaneous tissue,Certain zoonotic bacterial diseases,31.664922554128974,10.042865083069431,99.83877230904088,3.693741220994629e-9,7
AB1_BACTINF_NOS,AB1_ZOONOTIC_BACTERIAL,1,"Bacterial infection, other or unspecified",Certain zoonotic bacterial diseases,21.690102839773182,7.51241007177789,62.624451634679914,1.2878232603667725e-8,11
AB1_OTHER_BACTERIAL,AB1_ZOONOTIC_BACTERIAL,1,Other bacterial diseases,Certain zoonotic bacterial diseases,21.529249685831726,7.456728774706223,62.15977622883924,1.3955421501652136e-8,11
R18_FEVER_OTHER_UNKNO_ORIGIN,AB1_ZOONOTIC_BACTERIAL,5,Fever of other and unknown origin,Certain zoonotic bacterial diseases,19.948488746648664,11.014325752216925,36.12951098664138,5.2315004520775814e-23,19
AB1_ZOONOTIC_BACTERIAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Certain zoonotic bacterial diseases,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.232481879153559,6.280386257403235,27.88022416228356,1.1022879198699933e-11,7
J10_PNEUMONIA,AB1_ZOONOTIC_BACTERIAL,1,All pneumoniae,Certain zoonotic bacterial diseases,11.274222952291739,3.174046806654524,40.04607081139898,1.7965471707645462e-4,6
PULM_PNEUMONIA_SEPSIS,AB1_ZOONOTIC_BACTERIAL,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Certain zoonotic bacterial diseases,11.135446186513116,3.135063677826749,39.55203929340473,1.938034031218102e-4,6
J10_INFLUPNEU,AB1_ZOONOTIC_BACTERIAL,1,Influenza and pneumonia,Certain zoonotic bacterial diseases,10.319657902287647,2.9060908969980286,36.645563746907165,3.0620034137647886e-4,6
AB1_ZOONOTIC_BACTERIAL,I9_VALVES,5,Certain zoonotic bacterial diseases,Valvular operations,10.157098098978759,6.207232882337017,16.620391686260657,2.7983760286445215e-20,16
AB1_ZOONOTIC_BACTERIAL,DEATH,5,Certain zoonotic bacterial diseases,Any death,9.307458019658108,5.27181292584903,16.432444778708913,1.4496062979084363e-14,12
AB1_ZOONOTIC_BACTERIAL,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Certain zoonotic bacterial diseases,"Gonarthrosis, primary, with knee surgery",9.23952793349487,4.135306288415488,20.643906516182742,5.929102417759568e-8,6
R18_FEVER_OTHER_UNKNO_ORIGIN,AB1_ZOONOTIC_BACTERIAL,15,Fever of other and unknown origin,Certain zoonotic bacterial diseases,7.844197708305427,4.831827551785077,12.734609633212566,7.96375719691951e-17,20
L12_INFECT_SKIN,AB1_ZOONOTIC_BACTERIAL,5,Infections of the skin and subcutaneous tissue,Certain zoonotic bacterial diseases,7.6439521038562255,3.623418505775958,16.125656937752815,9.282317751202811e-8,9
R18_GENERAL_SYMPTOMS_SIGNS,AB1_ZOONOTIC_BACTERIAL,5,General symptoms and signs,Certain zoonotic bacterial diseases,7.382787835076654,4.203424401571873,12.96694100109745,3.4849878255305867e-12,29
AB1_ZOONOTIC_BACTERIAL,I9_AF_REIMB,15,Certain zoonotic bacterial diseases,Atrial fibrillation and flutter with reimbursement,7.331784795839179,4.334842472795514,12.400697056433572,1.0854496051054437e-13,14
R18_FEVER_OTHER_UNKNO_ORIGIN,AB1_ZOONOTIC_BACTERIAL,0,Fever of other and unknown origin,Certain zoonotic bacterial diseases,7.1681441714821466,4.442723756347022,11.565493080623579,7.03125737108837e-16,20
AB1_ZOONOTIC_BACTERIAL,I9_VHD,5,Certain zoonotic bacterial diseases,Valvular heart disease including rheumatic fever,6.6321485764542905,3.9915167825784317,11.019719353841994,2.8130849836560146e-13,15
AB1_BACTINF_NOS,AB1_ZOONOTIC_BACTERIAL,5,"Bacterial infection, other or unspecified",Certain zoonotic bacterial diseases,6.45818154094157,3.66826419102234,11.369984996673441,1.021444874164211e-10,19
GAST_OPER,AB1_ZOONOTIC_BACTERIAL,1,Any gastric operation,Certain zoonotic bacterial diseases,6.413335845727921,1.9730885063659473,20.845935971647766,0.00200159140872024,9
AB1_OTHER_BACTERIAL,AB1_ZOONOTIC_BACTERIAL,5,Other bacterial diseases,Certain zoonotic bacterial diseases,6.405190913586749,3.6382248530095374,11.276507719295351,1.2316556706061006e-10,19
AB1_ZOONOTIC_BACTERIAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Certain zoonotic bacterial diseases,Persons encountering health services in other circumstances,6.250278241578195,3.246072708474922,12.034843826865444,4.196395581745562e-8,9
AB1_ZOONOTIC_BACTERIAL,GAST_OPER,1,Certain zoonotic bacterial diseases,Any gastric operation,5.570550699363414,3.2300168794011097,9.607081403219109,6.549628044107505e-10,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AB1_ZOONOTIC_BACTERIAL,1,Persons encountering health services for examination and investigation,Certain zoonotic bacterial diseases,5.217195644441589,1.348878816469816,20.179077660672398,0.01668219239876122,7
PULM_INFECTIONS,AB1_ZOONOTIC_BACTERIAL,1,COPD/asthma/ILD related infections,Certain zoonotic bacterial diseases,5.0978207395769735,1.4373090918234983,18.080854313591452,0.011681561280518225,6
AB1_ZOONOTIC_BACTERIAL,AB1_BACTINF_NOS,5,Certain zoonotic bacterial diseases,"Bacterial infection, other or unspecified",4.845319538083419,2.419431774891126,9.703568279865792,8.446072855448627e-6,8
AB1_ZOONOTIC_BACTERIAL,AB1_OTHER_BACTERIAL,5,Certain zoonotic bacterial diseases,Other bacterial diseases,4.793523689062209,2.3936072339161085,9.59968245082848,9.719345062215676e-6,8
M13_DORSOPATHYOTH,AB1_ZOONOTIC_BACTERIAL,5,"Other dorsopathies, not elsewhere classified",Certain zoonotic bacterial diseases,4.575953250972638,2.563628325505977,8.16785645046823,2.679432664722835e-7,20
RX_STATIN,AB1_ZOONOTIC_BACTERIAL,1,Statin medication,Certain zoonotic bacterial diseases,4.242060427865936,1.3363077868406765,13.466266417716849,0.014210013899853723,7
AB1_ZOONOTIC_BACTERIAL,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Certain zoonotic bacterial diseases,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.2306779737524876,2.5477372245598815,7.025306984195129,2.4856462897893298e-8,15
J10_PNEUMONAS,AB1_ZOONOTIC_BACTERIAL,5,"Pneumonia, organism unsepcified",Certain zoonotic bacterial diseases,4.192484298325336,2.135223941871786,8.231888115818032,3.133034359549249e-5,12
AB1_ZOONOTIC_BACTERIAL,E4_METABOLIA,5,Certain zoonotic bacterial diseases,Metabolic disorders,3.934923446256366,1.9650062171969214,7.879681190009386,1.1034006356154031e-4,8
J10_PNEUMONIA,AB1_ZOONOTIC_BACTERIAL,5,All pneumoniae,Certain zoonotic bacterial diseases,3.9026481507218604,2.0189742621384665,7.543762629346586,5.1341246688540934e-5,13
PAIN,AB1_ZOONOTIC_BACTERIAL,5,"Pain (limb, back, neck, head abdominally)",Certain zoonotic bacterial diseases,3.8611543963313557,2.152769648432264,6.925271026171309,5.8309770024654835e-6,28
PULM_PNEUMONIA_SEPSIS,AB1_ZOONOTIC_BACTERIAL,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Certain zoonotic bacterial diseases,3.857763317867208,1.9958749908407387,7.456548072889475,5.934395957838471e-5,13
L12_INFECT_SKIN,AB1_ZOONOTIC_BACTERIAL,15,Infections of the skin and subcutaneous tissue,Certain zoonotic bacterial diseases,3.7112383115193506,2.038534830501833,6.756465280261305,1.786857935525821e-5,12
J10_PNEUMOPROBBAC,AB1_ZOONOTIC_BACTERIAL,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Certain zoonotic bacterial diseases,3.6897964254120144,1.8734206610108095,7.267240051488214,1.598138968083092e-4,12
R18_GENERAL_SYMPTOMS_SIGNS,AB1_ZOONOTIC_BACTERIAL,15,General symptoms and signs,Certain zoonotic bacterial diseases,3.6853042164913776,2.493473755814296,5.4468057409546775,5.994958556760086e-11,39
AB1_BACTINF_NOS,AB1_ZOONOTIC_BACTERIAL,0,"Bacterial infection, other or unspecified",Certain zoonotic bacterial diseases,3.6572260022995207,2.331031687593383,5.737932308292531,1.671804231289755e-8,24
AB1_OTHER_BACTERIAL,AB1_ZOONOTIC_BACTERIAL,0,Other bacterial diseases,Certain zoonotic bacterial diseases,3.621270525694021,2.3082378015622953,5.681217165486379,2.1361241793314673e-8,24
J10_INFLUPNEU,AB1_ZOONOTIC_BACTERIAL,5,Influenza and pneumonia,Certain zoonotic bacterial diseases,3.60571851321671,1.8662603483837295,6.966448174186087,1.351469675965377e-4,13
AB1_ZOONOTIC_BACTERIAL,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Certain zoonotic bacterial diseases,Medical observation and evaluation for suspected diseases and conditions,3.5819017067116983,2.192648981356451,5.851378832469148,3.47953720600052e-7,16
AB1_BACTINF_NOS,AB1_ZOONOTIC_BACTERIAL,15,"Bacterial infection, other or unspecified",Certain zoonotic bacterial diseases,3.5560173328313884,2.2199334723183726,5.696233436307112,1.3100534395524045e-7,22
AB1_ZOONOTIC_BACTERIAL,H7_LENS,5,Certain zoonotic bacterial diseases,Disorders of lens,3.551406349864106,1.7740565484103492,7.109405319214074,3.4510264639629816e-4,8
AB1_OTHER_BACTERIAL,AB1_ZOONOTIC_BACTERIAL,15,Other bacterial diseases,Certain zoonotic bacterial diseases,3.5221092983563396,2.1988641730482668,5.641664483700641,1.6225919193760843e-7,22
M13_DORSOPATHY,AB1_ZOONOTIC_BACTERIAL,5,Dorsopathies,Certain zoonotic bacterial diseases,3.495149443952838,1.9512211063322977,6.2607305732389955,2.5809743761099167e-5,21
K11_OESSTODUO,AB1_ZOONOTIC_BACTERIAL,5,"Diseases of oesophagus, stomach and duodenum",Certain zoonotic bacterial diseases,3.459282862764528,1.7460392925103385,6.853590280555207,3.740322873538055e-4,12
AB1_ZOONOTIC_BACTERIAL,I9_AF_REIMB,0,Certain zoonotic bacterial diseases,Atrial fibrillation and flutter with reimbursement,3.400059223393226,2.081895963356572,5.552824409123158,1.0081378140577258e-6,16
AB1_ZOONOTIC_BACTERIAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Certain zoonotic bacterial diseases,Persons encountering health services for examination and investigation,3.3891235988690065,1.966394678226698,5.841227549887933,1.1094577081910138e-5,13
AB1_ZOONOTIC_BACTERIAL,M13_DORSOPATHYOTH,1,Certain zoonotic bacterial diseases,"Other dorsopathies, not elsewhere classified",3.3875360093276896,1.5199592361996261,7.549807877205878,0.002845458409549766,6
AB1_ZOONOTIC_BACTERIAL,J10_PNEUMOPROBBAC,5,Certain zoonotic bacterial diseases,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.3664049724404235,1.6816710215462407,6.738941382275579,6.083422235613667e-4,8
AB1_ZOONOTIC_BACTERIAL,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Certain zoonotic bacterial diseases,"Gonarthrosis, primary, with knee surgery",3.3515285142612745,1.9019421186940624,5.905933346499086,2.863153264580007e-5,12
RX_ANTIHYP,AB1_ZOONOTIC_BACTERIAL,1,Antihypertensive medication - note that there are other indications,Certain zoonotic bacterial diseases,3.327738456627066,1.104691287097559,10.024378181536902,0.03260046131820861,9
AB1_ZOONOTIC_BACTERIAL,J10_PNEUMONIA,5,Certain zoonotic bacterial diseases,All pneumoniae,3.3224100541615345,1.6597236457043756,6.650750922638706,6.968721367216683e-4,8
AB1_ZOONOTIC_BACTERIAL,N14_URINOTH,5,Certain zoonotic bacterial diseases,Other diseases of urinary system,3.296358537930024,1.8238262696071508,5.9577931251778065,7.815608046866246e-5,11
M13_INTERVERTEB,AB1_ZOONOTIC_BACTERIAL,5,Other intervertebral disc disorders,Certain zoonotic bacterial diseases,3.2863753600641843,1.5631549311902644,6.909272261971587,0.0016995112656417964,9
AB1_ZOONOTIC_BACTERIAL,PULM_PNEUMONIA_SEPSIS,5,Certain zoonotic bacterial diseases,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.263193845842798,1.6301750407241336,6.532080181289127,8.374317153248132e-4,8
