prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PAGET,M13_OTHERJOINT,1,Paget disease,Other joint disorders,21.336814341211255,10.155491862054955,44.828911530356635,6.498000548542924e-16,7
RX_STATIN,M13_PAGET,5,Statin medication,Paget disease,20.412850546478968,2.5650633989693454,162.4460695982456,0.004370163209920272,9
I9_OTHHEART,M13_PAGET,5,Other heart diseases,Paget disease,17.445423379731405,2.1192584717471696,143.60815396300913,0.007852868538470803,7
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PAGET,5,Symptoms and signs involving the circulatory and respiratory systems,Paget disease,12.496829292328698,2.5897803282404235,60.302698517951846,0.001660834244873888,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_PAGET,5,Persons encountering health services for examination and investigation,Paget disease,8.41328905125331,2.3456939214317827,30.175903178677927,0.0010817834488357418,11
M13_PAGET,M13_ARTHROSIS,5,Paget disease,Arthrosis,7.987394640047217,4.153413184876653,15.36049275524936,4.728301122014121e-10,9
M13_PAGET,H8_OTHEREAR,5,Paget disease,Other disorders of ear,7.524807995007448,3.760326180884898,15.057931848987442,1.1820235863126773e-8,8
RX_PARACETAMOL_NSAID,M13_PAGET,15,Paracetamol of NSAID medication,Paget disease,7.51469414598104,1.796611773242642,31.431736643760193,0.005735744716769989,33
RX_ANTIHYP,M13_PAGET,15,Antihypertensive medication - note that there are other indications,Paget disease,7.510641560440321,2.4795901581641573,22.749621127379434,3.624098610571402e-4,22
M13_PAGET,M13_ARTHROSIS_INCLAVO,5,Paget disease,"Artrosis, including avohilmo",7.166795641112392,3.5820474098480846,14.338994961444662,2.6068821121369173e-8,8
M13_PAGET,M13_OTHERJOINT,5,Paget disease,Other joint disorders,7.151217110800039,3.7192915724854725,13.749905101315905,3.6772896083625417e-9,9
FG_CVD,M13_PAGET,15,Cardiovascular diseases (excluding rheumatic etc),Paget disease,6.1109568815368185,1.9974557436716882,18.695680305465736,0.0015101858510822325,20
RX_STATIN,M13_PAGET,15,Statin medication,Paget disease,6.07343917591931,2.5686373356083516,14.360401490798722,3.979859076246961e-5,19
M13_PAGET,M13_ARTHROPATHIES,5,Paget disease,Arthropathies,5.868159130531243,3.248774761263256,10.59947029625635,4.466556363981034e-9,11
M13_PAGET,M13_ARTHROSIS,15,Paget disease,Arthrosis,5.773016484539473,3.418138342140818,9.75025466929784,5.507917416119353e-11,14
M13_PAGET,M13_ARTHROSIS_INCLAVO,15,Paget disease,"Artrosis, including avohilmo",5.674353933726883,3.35976705413655,9.583489583171897,8.458106827998728e-11,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PAGET,15,Symptoms and signs involving the circulatory and respiratory systems,Paget disease,5.617713167722728,2.6046678494014603,12.116209459128301,1.0767697001300589e-5,15
M13_PAGET,M13_ARTHROSIS,0,Paget disease,Arthrosis,5.346582898635658,3.1657648668074096,9.029713164013804,3.611266331303919e-10,14
M13_DORSOPATHY,M13_PAGET,5,Dorsopathies,Paget disease,5.290850775907504,1.4907300424333447,18.77811618207373,0.009943472473669489,6
M13_PAGET,M13_ARTHROSIS_INCLAVO,0,Paget disease,"Artrosis, including avohilmo",5.19852884972304,3.078143324498584,8.779546418880596,7.043744441685536e-10,14
M13_PAGET,M13_OTHERJOINT,15,Paget disease,Other joint disorders,5.190084471735971,3.01291648088759,8.940499013042455,2.9407267534209202e-9,13
M13_PAGET,I9_VALVES,15,Paget disease,Valvular operations,5.05662497637944,2.8708642870290815,8.90653600982475,2.0062487856246473e-8,12
M13_PAGET,H8_OTHEREAR,15,Paget disease,Other disorders of ear,4.975791409925569,2.8248655223247314,8.76448806480317,2.7713916971365303e-8,12
M13_PAGET,M13_OTHERJOINT,0,Paget disease,Other joint disorders,4.8054887013936165,2.78971308751856,8.277812425421358,1.5348602291720684e-8,13
M13_PAGET,M13_ARTHROPATHIES,15,Paget disease,Arthropathies,4.534597255037268,2.7776104808457407,7.402971873554616,1.4926819228985103e-9,16
RX_PARACETAMOL_NSAID,M13_PAGET,0,Paracetamol of NSAID medication,Paget disease,4.515514248681701,1.610491250453224,12.660651788272276,0.004157589193768863,41
M13_PAGET,H8_OTHEREAR,0,Paget disease,Other disorders of ear,4.458963415447808,2.5884181170577474,7.681276301257788,7.148861297050381e-8,13
