prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,RHEUMAT_LUNG,0,First line medication for Crohns disease,Rheumatoid lung disease,240.72539255743814,32.73280557100699,1770.35587420776,7.176349854599962e-8,33
RX_CROHN_1STLINE,RHEUMAT_LUNG,15,First line medication for Crohns disease,Rheumatoid lung disease,184.65825113927153,25.005142568703196,1363.6662786515224,3.127342477666847e-7,28
RX_CROHN_2NDLINE,RHEUMAT_LUNG,5,Second line medication for Crohns disease,Rheumatoid lung disease,121.1541330526225,25.53310042110595,574.8743283678658,1.5569627807651242e-9,8
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,RHEUMAT_LUNG,1,Abnormal findings on diagnostic imaging of lung,Rheumatoid lung disease,92.32874765894232,19.54638339791501,436.12147939234393,1.1104730530214753e-8,8
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,RHEUMAT_LUNG,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Rheumatoid lung disease,69.92474905397975,14.822488780138515,329.86839138739754,8.027059746457058e-8,8
J10_PNEUMONAS,RHEUMAT_LUNG,5,"Pneumonia, organism unsepcified",Rheumatoid lung disease,68.2637430339447,8.625194591168826,540.2705485364537,6.29480660964348e-5,10
J10_PNEUMOPROBBAC,RHEUMAT_LUNG,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Rheumatoid lung disease,59.29327456259936,7.487584419848356,469.5362631286356,1.1020348132015757e-4,10
J10_PNEUMONIA,RHEUMAT_LUNG,5,All pneumoniae,Rheumatoid lung disease,58.50248481251893,7.391033184850719,463.06661648524783,1.1569644273526078e-4,10
PULM_PNEUMONIA_SEPSIS,RHEUMAT_LUNG,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Rheumatoid lung disease,57.883975955573035,7.313569142760364,458.12852890603256,1.2046768586387566e-4,10
J10_INFLUPNEU,RHEUMAT_LUNG,5,Influenza and pneumonia,Rheumatoid lung disease,55.23660378911527,6.9828939364416645,436.9366663630682,1.4363554236542056e-4,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,RHEUMAT_LUNG,5,Abnormal findings on diagnostic imaging of lung,Rheumatoid lung disease,54.8382928353074,20.38330838781241,147.53436016741108,2.1825619506936416e-15,12
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,RHEUMAT_LUNG,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Rheumatoid lung disease,39.05392584837004,14.57507742258418,104.64501010517205,3.1455443944469783e-13,12
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,RHEUMAT_LUNG,15,Abnormal findings on diagnostic imaging of lung,Rheumatoid lung disease,36.87965792400898,15.916024790783641,85.45533111882966,3.9446955347864245e-17,12
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,RHEUMAT_LUNG,0,Abnormal findings on diagnostic imaging of lung,Rheumatoid lung disease,32.62206531778568,14.696833678939226,72.41009654500535,1.0665358721646633e-17,12
I9_OTHHEART,RHEUMAT_LUNG,5,Other heart diseases,Rheumatoid lung disease,26.63359131655071,3.3757785805826828,210.12876570080218,0.0018428337955615705,11
J10_PNEUMOPROBBAC,RHEUMAT_LUNG,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Rheumatoid lung disease,25.28070229487048,7.933040493600367,80.56355051224644,4.6989480753410745e-8,13
FG_OTHHEART,RHEUMAT_LUNG,5,Other heart diseases,Rheumatoid lung disease,25.06776963307508,3.144334274788162,199.84932245133407,0.002353245675274005,10
J10_PNEUMONIA,RHEUMAT_LUNG,15,All pneumoniae,Rheumatoid lung disease,24.822948398728187,7.8004835632134295,78.99238069185621,5.384779161032984e-8,13
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,RHEUMAT_LUNG,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Rheumatoid lung disease,24.745247104861864,10.824269362574695,56.56984631201234,2.828249298453312e-14,12
PULM_PNEUMONIA_SEPSIS,RHEUMAT_LUNG,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Rheumatoid lung disease,24.55473286752603,7.717611014227193,78.12455241448036,5.940739488063004e-8,13
RHEUMAT_LUNG,I9_VHD,5,Rheumatoid lung disease,Valvular heart disease including rheumatic fever,23.897348158058886,11.378095580259814,50.191461739719365,5.174389379341955e-17,7
J10_INFLUPNEU,RHEUMAT_LUNG,15,Influenza and pneumonia,Rheumatoid lung disease,23.252784570446767,7.323208118732317,73.83266752948755,9.4159900490867e-8,13
J10_PNEUMONAS,RHEUMAT_LUNG,15,"Pneumonia, organism unsepcified",Rheumatoid lung disease,21.32796933925936,7.735360813486868,58.80556668323532,3.347841996178373e-9,13
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,RHEUMAT_LUNG,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Rheumatoid lung disease,20.952800566998913,9.655753398741469,45.46717728495965,1.3951406294163626e-14,12
FG_CVD,RHEUMAT_LUNG,15,Cardiovascular diseases (excluding rheumatic etc),Rheumatoid lung disease,19.326843149256362,2.4863276356032102,150.2323590693372,0.004647125802040355,18
RX_CODEINE_TRAMADOL,RHEUMAT_LUNG,5,Codeine or tramadol medication,Rheumatoid lung disease,17.93140283508623,4.633819652705276,69.3888048591668,2.9019901373212656e-5,7
RX_CODEINE_TRAMADOL,RHEUMAT_LUNG,15,Codeine or tramadol medication,Rheumatoid lung disease,17.740637093047386,6.757027606101927,46.578203141125556,5.23709765851172e-9,12
RX_CODEINE_TRAMADOL,RHEUMAT_LUNG,0,Codeine or tramadol medication,Rheumatoid lung disease,17.633296607161803,6.7404682907621725,46.12930968939928,4.944147602139654e-9,12
