prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KELA_DIAB_INSUL,E4_DM1NEU,0,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with neurological complications,1175.938404291442,583.5429702316047,2369.71602989008,4.828373702974772e-87,469
KELA_DIAB_INSUL,E4_DM1NEU,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with neurological complications,886.7415619278644,418.83400696917744,1877.3800230317358,2.2005100342532388e-70,369
DM_RETINOPATHY,E4_DM1NEU,1,Diabetic retinopathy,Type 1 diabetes with neurological complications,497.8150947278707,67.64929343035067,3663.30313256066,1.0703413918829917e-9,29
DM_RETINA_PROLIF,E4_DM1NEU,1,Proliferative diabetic retinopathy,Type 1 diabetes with neurological complications,394.12888092146727,94.0606109004794,1651.4625334590125,2.9305176974886556e-16,30
KELA_DIAB_INSUL,E4_DM1NEU,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with neurological complications,337.2701912883754,123.90727435061434,918.0347362804639,4.5030378885147785e-30,121
DM_OTHER_WIDE,E4_DM1NEU,0,"Other diabetes, wide definition",Type 1 diabetes with neurological complications,224.83439433994835,159.70194039356807,316.53031111353545,2.095084612095809e-211,428
DM_RETINOPATHY,E4_DM1NEU,5,Diabetic retinopathy,Type 1 diabetes with neurological complications,222.60996211095238,122.12998594357789,405.7578067186003,1.0570745926855273e-69,113
DM_OTHER_WIDE,E4_DM1NEU,15,"Other diabetes, wide definition",Type 1 diabetes with neurological complications,185.30924403001418,125.96768762320639,272.6057497037768,6.347296395914743e-155,339
M13_ARTHINOTH,E4_DM1NEU,5,Arthropathies in other diseases classified elsewhere,Type 1 diabetes with neurological complications,145.07748699223086,87.94602601394739,239.32266397850643,1.343755381293941e-84,19
DM_OTHER_WIDE,E4_DM1NEU,1,"Other diabetes, wide definition",Type 1 diabetes with neurological complications,140.9545112296862,33.27640710735387,597.0648865997617,1.8344150790560926e-11,28
E4_DM1NEU,G6_POLYNEU,1,Type 1 diabetes with neurological complications,Polyneuropathies and other disorders of the peripheral nervous system,138.2491854061766,83.72302620790238,228.28650768081508,1.1103156048450363e-82,19
E4_DM1NEU,I9_PERIPH,1,Type 1 diabetes with neurological complications,Peripheral artery operations in Hilmo,135.67605239244733,67.0293682075725,274.62576009657965,2.059297752365763e-42,10
E4_DM1NEU,DM_KETOACIDOSIS,5,Type 1 diabetes with neurological complications,Diabetic ketoacidosis,134.9144078291516,79.06712527251267,230.2081601823261,2.3133307309112297e-72,15
E4_DM1NEU,H7_RETINOPATHYDIAB_NAS,1,Type 1 diabetes with neurological complications,Other diabetic retinopathy,127.4456848959743,70.25560577575912,231.19012951715553,2.667491449986967e-57,14
E4_DM1NEU,H7_VITRHAEMORR,5,Type 1 diabetes with neurological complications,Vitreous haemorrhage,123.1649737007422,85.93233093843038,176.52972497130776,2.0684454001172623e-151,37
E4_DM1NEU,DM_VITREOUS_BLEEDING,5,Type 1 diabetes with neurological complications,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),122.35437255519352,85.3868042084847,175.32676883915394,3.394910173939102e-151,37
M13_ARTHINOTH,E4_DM1NEU,15,Arthropathies in other diseases classified elsewhere,Type 1 diabetes with neurological complications,121.84929441370076,83.50941559445089,177.7913357844563,5.140028240712857e-137,31
KELA_DIAB_INSUL,E4_DM1NEU,1,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with neurological complications,119.43997926260151,28.236897589233894,505.2222398430183,8.027685887697892e-11,30
E4_DM1NEU,L12_ULCERLOWLIMB,15,Type 1 diabetes with neurological complications,"Ulcer of lower limb, not elsewhere classified",119.36377335107818,92.50728658353596,154.01716896907993,4.948468217757766e-296,68
E4_DM1NEU,H7_RETINOPATHYDIAB_PROLIF,15,Type 1 diabetes with neurological complications,Proliferative diabetic retinopathy,118.21957240842347,96.59760624608901,144.6813005368477,0.0,110
AB1_LATE_SYPHILIS,E4_DM1NEU,15,Late syphilis,Type 1 diabetes with neurological complications,116.60219454208607,63.54013241912264,213.97613216082468,2.871789443680415e-53,11
M13_ARTHINOTH,E4_DM1NEU,0,Arthropathies in other diseases classified elsewhere,Type 1 diabetes with neurological complications,115.7592129176411,79.50481399170665,168.54571066237034,1.1884433942297063e-135,31
E4_DM1NEU,H7_MACULOPATHYDIAB,5,Type 1 diabetes with neurological complications,Diabetic maculopathy,113.3054930926305,85.5733689128694,150.02488423747695,3.3890684660790934e-239,60
E4_DM1NEU,DM_MACULOPATHY,5,Type 1 diabetes with neurological complications,Diabetic maculopathy,113.3054930926305,85.5733689128694,150.02488423747695,3.3890684660790934e-239,60
E4_DM1NEU,E4_DM2NEU,0,Type 1 diabetes with neurological complications,Type 2 diabetes with neurological complications,112.51567910645889,87.680884784699,144.3846977123212,1.3459163597647942e-301,70
E4_DM1NEU,H7_RETINOPATHYDIAB_PROLIF,0,Type 1 diabetes with neurological complications,Proliferative diabetic retinopathy,110.7108756729198,91.26875036828285,134.29457446065948,0.0,118
E4_DM1NEU,DM_PERIPH_ANGIOPATHY,0,Type 1 diabetes with neurological complications,Peripheral angiopathy,108.30267362917706,67.66942631556802,173.33483899404015,6.747007698393092e-85,20
E4_DM1NEU,DM_SEVERAL_COMPLICATIONS,15,Type 1 diabetes with neurological complications,"Diabetes, several complications",108.14387391865183,93.56677053165022,124.99199662103591,0.0,198
E4_DM1NEU,I9_VALVES,1,Type 1 diabetes with neurological complications,Valvular operations,108.0041012945756,63.708558889932945,183.09762612276265,1.0586931447100581e-67,17
AB1_LATE_SYPHILIS,E4_DM1NEU,0,Late syphilis,Type 1 diabetes with neurological complications,106.27120156515149,58.05286932060408,194.53936410500128,1.1033974154170497e-51,11
E4_DM1NEU,DM_RETINA_PROLIF,1,Type 1 diabetes with neurological complications,Proliferative diabetic retinopathy,102.61394415325232,73.47840069418392,143.3022689009104,1.2078523487135127e-162,38
T2D_WIDE,E4_DM1NEU,0,"Type 2 diabetes, wide definition",Type 1 diabetes with neurological complications,102.36437172518966,80.32727579797067,130.44715502424054,1.7850179830392934e-306,253
E4_DM1NEU,DM_BCKGRND_RETINA_NONPROLIF,0,Type 1 diabetes with neurological complications,Severe non-proliferative background diabetic retinopathy,100.29123531959237,72.30375576087437,139.1121633459144,1.0181076377723612e-167,41
E4_DM1NEU,H7_RETINOPATHYDIAB_BKG_SEVERE,0,Type 1 diabetes with neurological complications,Severe diabetic background retinopathy,100.29123531959237,72.30375576087437,139.1121633459144,1.0181076377723612e-167,41
T2D_WIDE,E4_DM1NEU,15,"Type 2 diabetes, wide definition",Type 1 diabetes with neurological complications,100.26753286059282,76.91839752282482,130.70446693805283,2.1831945175882595e-254,228
E4_DM1NEU,E4_DM2PERIPH,15,Type 1 diabetes with neurological complications,Type 2 diabetes with peripheral circulatory complications,99.74177418667193,76.50333307807085,130.03905996818196,1.6048216254424122e-253,62
E4_DM1NEU,E4_HYPODRUG,5,Type 1 diabetes with neurological complications,Drug-induced hypoglycaemia without coma,99.06397300348618,40.60420078175317,241.6910210838464,5.551535220174247e-24,6
DM_OTHER_WIDE,E4_DM1NEU,5,"Other diabetes, wide definition",Type 1 diabetes with neurological complications,98.18828742658538,53.42607690763942,180.45382228668143,2.207471134196857e-49,103
E4_DM1NEU,DM_RETINA_PROLIF,5,Type 1 diabetes with neurological complications,Proliferative diabetic retinopathy,97.98314442386409,79.60083887406029,120.61049515291492,0.0,96
E4_DM1NEU,G6_POLYOTHUNS,5,Type 1 diabetes with neurological complications,"Other and unspecified polyneuropathies, also in other diseases",97.95392414598658,69.59638472588576,137.86594366056102,2.476702097658771e-152,38
E4_DM1NEU,DM_SEVERAL_COMPLICATIONS,0,Type 1 diabetes with neurological complications,"Diabetes, several complications",96.35782315768591,83.81610703760204,110.77620295013773,0.0,210
I9_PERIPH,E4_DM1NEU,1,Peripheral artery operations in Hilmo,Type 1 diabetes with neurological complications,95.15084173942749,43.943036562994294,206.03224974547945,6.791627374038261e-31,10
E4_DM1NEU,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Type 1 diabetes with neurological complications,Care involving use of rehabilitation procedures,94.50399719906117,53.04342670032634,168.37157857573362,9.231990447491408e-54,14
E4_DM1NEU,H7_RETINOPATHYDIAB_NAS,5,Type 1 diabetes with neurological complications,Other diabetic retinopathy,93.07386861193257,65.16409074226897,132.93740340294752,3.969052288494597e-137,36
E4_DM1NEU,N14_RENFAILNAS,5,Type 1 diabetes with neurological complications,Unspesified kidney failure,92.7935321798662,38.60138544471532,223.0655587931676,4.329198860805449e-24,6
G6_POLYOTHUNS,E4_DM1NEU,5,"Other and unspecified polyneuropathies, also in other diseases",Type 1 diabetes with neurological complications,92.47709956998611,59.81445564673112,142.97570465885354,3.4938823585517726e-92,37
E4_DM1NEU,DM_KETOACIDOSIS,15,Type 1 diabetes with neurological complications,Diabetic ketoacidosis,90.03992618552091,60.034395482363344,135.04239098860836,5.438067439705237e-105,25
E4_DM1NEU,DM_RETINOPATHY,1,Type 1 diabetes with neurological complications,Diabetic retinopathy,89.06897770313977,64.73156613346194,122.5566329219621,2.5602927872716183e-167,41
E4_DM1NEU,H7_RETINOPATHYDIAB_NAS,15,Type 1 diabetes with neurological complications,Other diabetic retinopathy,88.77815677962866,69.74186049090149,113.01047987121817,1.259924578227285e-290,75
E4_DM1NEU,N14_CHRONKIDNEYDIS,1,Type 1 diabetes with neurological complications,Chronic kidney disease,88.18275035564318,39.09026909704549,198.92923839896068,3.757968305027116e-27,7
E4_DM2KETO,E4_DM1NEU,5,Type 2 diabetes with ketoacidosis,Type 1 diabetes with neurological complications,87.51723295907084,45.432063704480335,168.58723642036426,9.205630645912634e-41,10
E4_DM1NEU,G6_MONOOTHUNS,15,Type 1 diabetes with neurological complications,"Other and unsepcified mononeuropathies, also in other diseases",86.96757951508746,56.09872869116031,134.82230459002983,1.143759335726501e-88,23
E4_DM1NEU,L12_ULCERLOWLIMB,0,Type 1 diabetes with neurological complications,"Ulcer of lower limb, not elsewhere classified",86.48771727532375,69.12299525183406,108.2147151211284,0.0,83
E4_DM1NEU,H7_RETINOPATHYDIAB,5,Type 1 diabetes with neurological complications,Diabetic retinopathy,86.43291409398599,69.1781318693059,107.99147703051898,0.0,87
DM_MACULOPATHY,E4_DM1NEU,5,Diabetic maculopathy,Type 1 diabetes with neurological complications,86.01800993839059,58.19088165850259,127.15218987715645,1.524940592062351e-110,40
H7_MACULOPATHYDIAB,E4_DM1NEU,5,Diabetic maculopathy,Type 1 diabetes with neurological complications,86.01800993839059,58.19088165850259,127.15218987715645,1.524940592062351e-110,40
H7_RETINALDISOTH,E4_DM1NEU,15,Other retinal disorders,Type 1 diabetes with neurological complications,85.84419184233987,66.9828086196041,110.01666584204226,4.740001179824981e-271,186
E4_DM1NEU,AB1_SYPHILIS,5,Type 1 diabetes with neurological complications,Syphilis,85.25401225839875,35.27820233508418,206.02655818794176,5.340750798542037e-23,6
E4_DM1NEU,E4_DM2PERIPH,0,Type 1 diabetes with neurological complications,Type 2 diabetes with peripheral circulatory complications,84.37558631517774,65.62773562248591,108.47912850418011,2.9530709643386284e-262,67
DM_BCKGRND_RETINA,E4_DM1NEU,1,Background diabetic retinopathy,Type 1 diabetes with neurological complications,82.5489847930339,37.89677547420647,179.81305282816353,1.1083480006070165e-28,11
H7_RETINOPATHYDIAB_BKG,E4_DM1NEU,1,Diabetic background retinopathy,Type 1 diabetes with neurological complications,82.5489847930339,37.89677547420647,179.81305282816353,1.1083480006070165e-28,11
E4_DM1NEU,H7_RETINOPATHYDIAB_NAS,0,Type 1 diabetes with neurological complications,Other diabetic retinopathy,81.8991199120943,64.55560261377873,103.9021490126089,2.6527643482500048e-288,76
E4_DM1NEU,DM_BCKGRND_RETINA,5,Type 1 diabetes with neurological complications,Background diabetic retinopathy,81.42580570387041,60.57865122410922,109.44716827709377,6.662217799954607e-187,51
E4_DM1NEU,H7_RETINOPATHYDIAB_BKG,5,Type 1 diabetes with neurological complications,Diabetic background retinopathy,81.42580570387041,60.57865122410922,109.44716827709377,6.662217799954607e-187,51
I9_PAD,E4_DM1NEU,1,Peripheral artery disease,Type 1 diabetes with neurological complications,81.42326862342316,42.37605431091056,156.4503534161075,8.303067174687204e-40,25
T2D_WIDE,E4_DM1NEU,5,"Type 2 diabetes, wide definition",Type 1 diabetes with neurological complications,81.23807141524401,53.735429089500336,122.81700098227793,1.4251732391837362e-96,103
E4_DM2,E4_DM1NEU,0,Type 2 diabetes,Type 1 diabetes with neurological complications,79.2125760567124,60.90734078973592,103.01930972822645,2.9284004222061132e-233,287
E4_DM1NEU,H7_RETINOPATHYDIAB,1,Type 1 diabetes with neurological complications,Diabetic retinopathy,79.15442784174618,55.09135527974737,113.72788734528541,1.4361780603417883e-123,33
E4_DM1NEU,DM_KETOACIDOSIS,0,Type 1 diabetes with neurological complications,Diabetic ketoacidosis,78.81117102736542,52.638421460438266,117.99747230970499,8.185249263516683e-100,25
E4_DM1NEU,AB1_SYPHILIS,15,Type 1 diabetes with neurological complications,Syphilis,78.80458686545441,47.437136853885036,130.91352731011935,8.36966656231235e-64,17
E4_DM1NEU,AB1_OTHER_INFECTIONS,5,Type 1 diabetes with neurological complications,Other infectious diseases,78.69277980237308,35.23774717588151,175.736364816854,1.7456662281824883e-26,7
E4_DM1NEU,G6_POLYNEU,5,Type 1 diabetes with neurological complications,Polyneuropathies and other disorders of the peripheral nervous system,77.97626998478503,56.13177756181663,108.32186231843441,9.119009111110595e-149,40
E4_DM1NEU,L12_CORNSANDCALLOS,5,Type 1 diabetes with neurological complications,Corns and callosities,76.26161758047127,49.15623055962672,118.31326873071384,2.316221588763301e-83,23
E4_DM1NEU,H7_RETINOPATHYDIAB,15,Type 1 diabetes with neurological complications,Diabetic retinopathy,76.08750510977629,64.27769620966102,90.06714265157645,0.0,146
E4_DM2,E4_DM1NEU,15,Type 2 diabetes,Type 1 diabetes with neurological complications,75.96584536080995,56.88953418966564,101.43886293993941,2.3545556245096493e-189,256
E4_DM1NEU,I9_PERIPH,5,Type 1 diabetes with neurological complications,Peripheral artery operations in Hilmo,75.89159439423278,50.65486951588838,113.70148921007906,8.179072275543838e-98,27
DM_HYPOGLYC,E4_DM1NEU,5,Diabetic hypoglycemia,Type 1 diabetes with neurological complications,75.55774553943641,52.734069656095386,108.25966871575095,7.732714971304086e-123,63
E4_DM1NEU,DM_NEPHROPATHY,1,Type 1 diabetes with neurological complications,Diabetic nephropathy,75.26297538303379,41.10142059653148,137.81799707393017,1.5624012762795923e-44,12
DM_MACULOPATHY,E4_DM1NEU,15,Diabetic maculopathy,Type 1 diabetes with neurological complications,75.21961801382982,56.98823528269497,99.28349081313937,2.0440584300432672e-204,69
H7_MACULOPATHYDIAB,E4_DM1NEU,15,Diabetic maculopathy,Type 1 diabetes with neurological complications,75.21961801382982,56.98823528269497,99.28349081313937,2.0440584300432672e-204,69
E4_DM1NEU,N14_DIALYSIS,5,Type 1 diabetes with neurological complications,Dialysis,74.78826749067261,40.49196270694406,138.13321410812208,3.220567331827069e-43,12
E4_DM1NEU,DM_RETINA_PROLIF,15,Type 1 diabetes with neurological complications,Proliferative diabetic retinopathy,74.43914281665043,63.185071023403076,87.69770918236816,0.0,149
N14_GLOMEINOTH,E4_DM1NEU,5,Glomerular disorders in diseases classified elsewhere,Type 1 diabetes with neurological complications,74.39350764096686,49.09312967055021,112.73255578257715,8.406654395825026e-92,33
G6_POLYNEU,E4_DM1NEU,5,Polyneuropathies and other disorders of the peripheral nervous system,Type 1 diabetes with neurological complications,74.28958717443672,47.91853175759061,115.17345294441323,1.231285200443092e-82,36
E4_DM2KETO,E4_DM1NEU,15,Type 2 diabetes with ketoacidosis,Type 1 diabetes with neurological complications,74.24423100680964,47.61502887770685,115.76609250726096,1.5382918606726998e-80,21
E4_DM1NEU,E4_HYPODRUG,15,Type 1 diabetes with neurological complications,Drug-induced hypoglycaemia without coma,73.83311364964955,39.359756918023166,138.50005940219256,5.781288580256066e-41,11
