ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.30168898605063715,0.22056927929206172,0.3828086928092126,3.114403515176108e-13,535
A10AB,"Insulins and analogues for injection, fast-acting",0.2496653852261639,0.1795038640994635,0.3198269063528643,3.068788426949336e-12,548
N03AX,Other antiepileptics,0.1790426788944851,0.10225667295626112,0.2558286848327091,4.873726555655632e-6,266
C07AB,"Beta blocking agents, selective",0.17843855029192354,0.09945649135220848,0.2574206092316386,9.50718286536032e-6,342
N06AX,Other antidepressants,0.14406138482104533,0.0701039070727887,0.21801886256930197,1.3460676419366598e-4,223
C10AA,HMG CoA reductase inhibitors,0.14265234119640213,0.0759021371117554,0.20940254528104885,2.805197927413589e-5,422
A02BC,Proton pump inhibitors,0.1265854616523081,0.060753252581646405,0.1924176707229698,1.6404348217953816e-4,439
H03AA,Thyroid hormones,0.12591155618643998,0.05332863287893827,0.1984944794939417,6.736985985257438e-4,131
J01DB,First-generation cephalosporins,0.1253543465912484,0.05799605913322772,0.19271263404926905,2.6472530832429995e-4,502
C09AA,"ACE inhibitors, plain",0.11866383332216965,0.06033081945415916,0.17699684719018013,6.68783331701033e-5,399
C03CA,"Sulfonamides, plain",0.09890997618809594,0.04374704236021393,0.15407291001597795,4.4078051085936034e-4,280
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.08438438144619177,0.023299704958436217,0.14546905793394732,0.0067769920033838565,206
N02BE,Anilides,0.08185008620535665,0.02422205805627308,0.1394781143544402,0.005372251822274706,461
C08CA,Dihydropyridine derivatives,0.06988993989630607,0.025843761359813658,0.11393611843279848,0.0018707775334382809,329
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.055237400122701084,0.012019540409941055,0.0984552598354611,0.01224148239250881,261
M01AE,Propionic acid derivatives,0.0392478734078402,0.005408527525362,0.0730872192903184,0.023010159716870177,478
N02AX,Other opioids,0.036711040670947784,0.005077035900499877,0.06834504544139569,0.022931962435444597,262
J01FF,Lincosamides,0.03571178911016073,0.005048584844136575,0.06637499337618488,0.02244764157606256,304
N05CF,Benzodiazepine related drugs,0.032096200298710145,-3.1369574936568334e-4,0.06450609634678597,0.052254743198054655,203
J01MA,Fluoroquinolones,0.02934415596920803,0.0016483082682784977,0.05704000367013756,0.037833996005568166,378
N06AB,Selective serotonin reuptake inhibitors,0.011221490669859358,-0.0028988349766821235,0.02534181631640084,0.11932301747539945,213
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0059307553114662966,-0.0017845629256358023,0.013646073548568395,0.13190052070286554,519
