ATC,name,score,score_ci_min,score_ci_max,p,N
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.2694421922776973,0.20877801473963248,0.3301063698157621,0.03418079867368133,20
G03HB,Antiandrogens and estrogens,0.2419899647067685,0.23631414552363805,0.24766578388989896,0.003388195739147613,37
N06AX,Other antidepressants,0.2396959431651594,0.10016937248336727,0.37922251384695155,0.08369794062815877,17
G03GA,Gonadotropins,0.2369669359270029,0.15934004808795743,0.3145938237660484,0.04683760693784771,22
N02AA,Natural opium alkaloids,0.2289363876267857,0.08838629717336555,0.36948647808020585,0.0862736037975602,15
N06AB,Selective serotonin reuptake inhibitors,0.10426051956165464,-0.01830686517176225,0.22682790429507152,0.1015896283505641,24
N02BE,Anilides,0.09125904427784352,-0.12557699317988302,0.30809508173557004,0.1868322713045555,21
A10BA,Biguanides,0.0805966169118935,0.026053708141902263,0.13513952568188475,0.04862207576363623,57
G03DB,Pregnadien derivatives,0.07923966708789436,0.06046160295156304,0.09801773122422568,0.016815132123165818,74
H02AB,Glucocorticoids,0.07795262798908124,-0.13613349648973389,0.29203875246789635,0.1925345276008545,16
H03AA,Thyroid hormones,0.06405299127234415,-0.10864088606508307,0.23674686860977137,0.16316142506877274,29
G03FA,"Progestogens and estrogens, fixed combinations",0.06222209642991833,-0.18983191782807118,0.31427611068790784,0.2397997873541005,16
M01AE,Propionic acid derivatives,0.0510583144943932,-0.06439959035054195,0.16651621933932836,0.11492711274311668,47
G03FB,"Progestogens and estrogens, sequential preparations",0.002381099871390734,-0.24400822628533078,0.24877042602811225,0.3819104498120496,43
G03CA,"Natural and semisynthetic estrogens, plain",6.180841323268855e-4,-0.28789004203405894,0.2891262102987127,0.5039400956327823,32
