prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_OVARDYS,E4_OBESITYNAS,1,Ovarian dysfunction,"Obesity, other/unspecified",72.36400416212643,39.948264121749816,131.08327016204976,2.6543856933813488e-45,15
N14_FIANOV,E4_OVARDYS,5,"Female infertility, associated with anovulation",Ovarian dysfunction,66.02662203119444,48.888936831119565,89.17180653589553,1.9257772936987672e-164,57
N14_FEMALEINFERT,E4_OVARDYS,1,Female infertility,Ovarian dysfunction,64.1202222131669,42.38311959518402,97.005669614114,2.2508495820376713e-86,70
N14_FEMALEGENNONINF,E4_OVARDYS,1,Noninflammatory disorders of female genital tract,Ovarian dysfunction,63.76253599195598,34.35496095484589,118.3427628245348,1.3188556005675691e-39,129
L12_HIRSUTISM,E4_OVARDYS,5,Hirsutism,Ovarian dysfunction,60.03638431536792,33.51680325188042,107.53911745626685,3.906673130512275e-43,12
E4_OVARDYS,RX_INFERTILITY,1,Ovarian dysfunction,Medical treatment for female infertility,59.49007619372164,41.56911714199476,85.13698170316678,1.4760215514173754e-110,40
N14_AMENORRHEAPRIM,E4_OVARDYS,5,Amenorrhoea,Ovarian dysfunction,57.49436303034032,43.86897133267375,75.35170485756392,1.776397097297638e-189,75
N14_OLIGOMEN,E4_OVARDYS,1,Oligomenorrhoea,Ovarian dysfunction,55.72705472555167,26.301392231270214,118.0737734747151,9.106951522571938e-26,8
E4_OVARDYS,N14_FIANOV,15,Ovarian dysfunction,"Female infertility, associated with anovulation",53.67847256341391,42.03097012541426,68.55369762210034,1.6268785302295258e-223,76
N14_FEMALEGENNONINF,E4_OVARDYS,5,Noninflammatory disorders of female genital tract,Ovarian dysfunction,52.374239801233074,36.66844681200087,74.80712256018752,5.196072480112938e-105,284
L12_HYPERTRICHOSIS,E4_OVARDYS,5,Hypertrichosis,Ovarian dysfunction,52.23450629464647,29.162640540764478,93.55955418479869,2.247306839041631e-40,12
E4_OVARDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Ovarian dysfunction,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",51.42232604884891,31.956147418170403,82.74638308779956,2.909245963892352e-59,21
L12_HIRSUTISM,E4_OVARDYS,15,Hirsutism,Ovarian dysfunction,50.57573914717152,31.969265514991065,80.01139059898895,4.408258364811137e-63,19
E4_OVARDYS,I9_VALVES,1,Ovarian dysfunction,Valvular operations,48.5424195296625,22.3487039197922,105.43638245200168,1.0163214920259655e-22,7
E4_OVARDYS,N14_FIANOV,0,Ovarian dysfunction,"Female infertility, associated with anovulation",47.112328553042396,37.01904020721004,59.9575647900649,2.611640340764436e-215,76
N14_FIOTHNAS,E4_OVARDYS,1,"Female infertility, cervigal, vaginal, other or unspecified origin",Ovarian dysfunction,45.57609044018327,29.735422009721034,69.85540743738889,8.489944233086019e-69,49
L12_HIRSUTISM,E4_OVARDYS,0,Hirsutism,Ovarian dysfunction,45.31574526727025,28.68542685091408,71.58745727580792,4.5945171062559e-60,19
N14_OLIGOMEN,E4_OVARDYS,5,Oligomenorrhoea,Ovarian dysfunction,44.64391038806688,29.207182043672493,68.2393368780858,6.209087420046579e-69,24
L12_HYPERTRICHOSIS,E4_OVARDYS,15,Hypertrichosis,Ovarian dysfunction,43.83880110219703,27.711981973037634,69.35052440304865,1.0377583443303043e-58,19
RX_INFERTILITY,E4_OVARDYS,1,Medical treatment for female infertility,Ovarian dysfunction,42.05068700144221,25.599817849257285,69.07315855548411,2.429055389897534e-49,26
E4_OVARDYS,Z21_PREGNAC_EXAM_TEST,1,Ovarian dysfunction,Pregnancy examination and test,41.28943990401532,28.535894895861897,59.7429256663864,1.0008570443523498e-86,35
N14_FIANOV,E4_OVARDYS,15,"Female infertility, associated with anovulation",Ovarian dysfunction,40.89352609745326,31.372702300924924,53.303679760917156,8.259263389917128e-166,64
E4_OVARDYS,N14_COMPLICARTFERT,5,Ovarian dysfunction,Complications associated with artificial fertilization,40.80424892476342,21.851026357148097,76.1971864891093,2.5998525201600245e-31,12
E4_OVARDYS,T2D_INCLAVO,1,Ovarian dysfunction,"Type 2 diabetes, definitions combined, including avohilmo",40.735648432097314,28.458103472653466,58.310036534163615,3.0244056581523757e-91,32
E4_OVARDYS,E4_DM2_STRICT,1,Ovarian dysfunction,"Type 2 diabetes, strict (exclude DM1)",40.18999522336268,28.08311763183174,57.51625361648137,1.0469363744725578e-90,32
E4_OVARDYS,T2D,1,Ovarian dysfunction,"Type 2 diabetes, definitions combined",40.02589419166696,27.96979297100014,57.27865799734703,1.5588134700784751e-90,32
L12_HYPERTRICHOSIS,E4_OVARDYS,0,Hypertrichosis,Ovarian dysfunction,39.406701722498234,24.9450706466095,62.252304779782676,7.091451386838901e-56,19
E4_OVARDYS,N14_AMENORRHEAPRIM,1,Ovarian dysfunction,Amenorrhoea,38.03509707581031,19.907073652900475,72.67108339429555,3.235895538996421e-28,11
E4_OVARDYS,RX_INFERTILITY,5,Ovarian dysfunction,Medical treatment for female infertility,37.77502484661967,29.079745873838057,49.07032229076351,5.090182866472756e-163,67
N14_FIANOV,E4_OVARDYS,0,"Female infertility, associated with anovulation",Ovarian dysfunction,37.25953688575916,28.66381879789862,48.43294254438364,5.406562881324488e-161,64
N14_AMENORRHEAPRIM,E4_OVARDYS,15,Amenorrhoea,Ovarian dysfunction,36.40416540383615,29.04644902518711,45.62565488127938,9.244860940789992e-214,92
E4_OVARDYS,N14_FITUB,1,Ovarian dysfunction,"Female infertility, tubal origin",34.631621484966644,14.369388755829828,83.46556886015163,2.8306918625665056e-15,6
E4_OVARDYS,DIABETES_FG,1,Ovarian dysfunction,"Diabetes, varying definitions",33.77027354430734,24.224580958044,47.0774448991512,8.987285936281065e-96,37
N14_AMENORRHEAPRIM,E4_OVARDYS,0,Amenorrhoea,Ovarian dysfunction,33.46896299884113,26.817488667756372,41.77018579538429,9.585582616605742e-212,93
E4_OVARDYS,E4_DM2,1,Ovarian dysfunction,Type 2 diabetes,31.65519017348453,22.721458783355356,44.101528624276796,1.077355752102387e-92,37
E4_OVARDYS,M13_FIBROMYALGIA,15,Ovarian dysfunction,Fibromyalgia,31.00051513176819,16.60686972821506,57.869541591104046,4.139012735318802e-27,11
E4_OVARDYS,N14_FEMALEINFERT,1,Ovarian dysfunction,Female infertility,30.08093820846909,20.274369483409203,44.630874673670974,3.788174394970366e-64,28
N14_FEMALEINFERT,E4_OVARDYS,5,Female infertility,Ovarian dysfunction,29.932889947047318,23.389969890079822,38.306073278104115,1.1370048594473647e-160,119
E4_OVARDYS,E4_DIABETES,1,Ovarian dysfunction,Diabetes mellitus,29.334520127930325,20.552585212557464,41.86889689235698,2.4843768819994714e-77,32
E4_OVARDYS,E4_OBESITY,1,Ovarian dysfunction,Obesity,28.499908942939093,18.627552435642567,43.60448387205417,8.872773098445218e-54,24
E4_OVARDYS,N14_FIOTHNAS,1,Ovarian dysfunction,"Female infertility, cervigal, vaginal, other or unspecified origin",28.368967920693464,19.080841684156926,42.178345914036356,2.1581240524874964e-61,28
E4_OVARDYS,E4_OBESITY_HYPER,1,Ovarian dysfunction,Obesity and other hyperalimentation,28.044208333884153,18.33662575685536,42.89107666279679,2.267649273417477e-53,24
N14_FEMALEGENNONINF,E4_OVARDYS,15,Noninflammatory disorders of female genital tract,Ovarian dysfunction,25.868183999800426,20.834460463459582,32.118083625018215,8.634564529076524e-191,377
N14_OLIGOMEN,E4_OVARDYS,15,Oligomenorrhoea,Ovarian dysfunction,24.822356893314694,17.07032406545079,36.09476887355251,1.9442649500691631e-63,29
E4_OVARDYS,E4_NUTRIDEF,1,Ovarian dysfunction,Other nutritional deficiencies,24.71584575754169,16.217038887000147,37.66859263069769,2.4803313185289984e-50,24
E4_OVARDYS,Z21_PROCREATIVE_MANAG,1,Ovarian dysfunction,Procreative management,24.08328441681068,15.694586582626854,36.95570987151921,4.8510680980235174e-48,24
E4_OVARDYS,E4_OBESITYCAL,1,Ovarian dysfunction,Obesity due to excess calories,23.53319674145799,14.473496445350618,38.263825949953656,3.769064747891372e-37,18
E4_OVARDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Ovarian dysfunction,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",23.415376328530495,17.794441700600515,30.811860120804088,2.9278928778230606e-112,56
RX_INFERTILITY,E4_OVARDYS,5,Medical treatment for female infertility,Ovarian dysfunction,23.103830848954743,17.004933646583247,31.390125418358526,1.1054821833959602e-89,54
E4_OVARDYS,N14_AMENORRHEAPRIM,5,Ovarian dysfunction,Amenorrhoea,22.793461953431894,14.690079352061682,35.366855098004095,3.182943191504309e-44,22
E4_OVARDYS,N14_VAGINITIS,1,Ovarian dysfunction,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,22.703180256476266,9.722524536793367,53.014460576311556,5.330246584428234e-13,6
E4_HYPOPIT,E4_OVARDYS,1,Hypopituitarism,Ovarian dysfunction,22.501670667396834,9.611771100473387,52.67761555402107,7.257300275331284e-13,6
E4_OVARDYS,N14_COMPLICARTFERT,15,Ovarian dysfunction,Complications associated with artificial fertilization,22.482744667221073,12.990917306838949,38.90978564734267,9.68633048645849e-29,14
N14_OLIGOMEN,E4_OVARDYS,0,Oligomenorrhoea,Ovarian dysfunction,22.417034260894546,15.536604241580784,32.344482567768,4.561735011815702e-62,30
E4_OVARDYS,N14_ENDOMET_INFERT,1,Ovarian dysfunction,Endometriosis diagnosis and infertility diagnosis occurring together,22.038387084233005,9.410251330451665,51.6129153429504,1.0534560660160679e-12,6
N14_FIOTHNAS,E4_OVARDYS,5,"Female infertility, cervigal, vaginal, other or unspecified origin",Ovarian dysfunction,22.028950846277628,16.93012483065403,28.663384366136956,2.7628348109730762e-117,87
N14_FEMALEGENNONINF,E4_OVARDYS,0,Noninflammatory disorders of female genital tract,Ovarian dysfunction,21.558372044113707,17.666010636162245,26.308339486734763,1.0716522827368959e-200,383
E4_OVARDYS,N14_FITUB,5,Ovarian dysfunction,"Female infertility, tubal origin",21.236062641879283,12.215603672726587,36.917566140156374,2.4655385850613604e-27,14
E4_OVARDYS,N14_COMPLICARTFERT,0,Ovarian dysfunction,Complications associated with artificial fertilization,20.95970779472356,12.144269505802777,36.174209624571056,8.537465613895205e-28,14
E4_OVARDYS,DM_OTHER_WIDE,1,Ovarian dysfunction,"Other diabetes, wide definition",20.03533040577845,12.964124288342934,30.96348473222012,1.6441956462592148e-41,21
E4_OVARDYS,E4_OBESITYNAS,5,Ovarian dysfunction,"Obesity, other/unspecified",19.994217396630166,13.654869113321968,29.276643077719868,1.7516595534307747e-53,29
E4_OVARDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Ovarian dysfunction,Persons encountering health services in other circumstances,19.716166735573587,12.876517738487955,30.18884753158312,8.10593783702933e-43,23
N14_FEMALEINFERT,E4_OVARDYS,15,Female infertility,Ovarian dysfunction,17.996625477985255,14.782175528353694,21.910071895279323,2.8707899978597792e-182,146
E4_OVARDYS,RX_INFERTILITY,15,Ovarian dysfunction,Medical treatment for female infertility,17.880838924870535,14.318986715343996,22.32870293220914,8.324328633689412e-143,83
E4_OVARDYS,T2D_INCLAVO,5,Ovarian dysfunction,"Type 2 diabetes, definitions combined, including avohilmo",17.825396272996596,14.070121808695736,22.582942536644257,6.88906779130315e-126,71
E4_OVARDYS,O15_DELIV_FORCEP_VAC,1,Ovarian dysfunction,Single delivery by forceps and vacuum extractor,17.544646581286052,9.896280368744925,31.104072660915357,1.0592359728894156e-22,13
E4_OVARDYS,E4_DM2_STRICT,5,Ovarian dysfunction,"Type 2 diabetes, strict (exclude DM1)",17.40825059138147,13.742223846026018,22.052266943677285,5.810959660941971e-124,71
E4_OVARDYS,T2D,5,Ovarian dysfunction,"Type 2 diabetes, definitions combined",17.388403560178006,13.726616254568043,22.02702929580265,7.196891212647049e-124,71
E4_OVARDYS,N14_FEMALEINFERT,5,Ovarian dysfunction,Female infertility,17.02314878652611,13.110711260273211,22.103117737501496,1.9486544514110026e-100,60
E4_OVARDYS,L12_HYPERTRICHOSIS,15,Ovarian dysfunction,Hypertrichosis,17.011412622497286,9.569347718548629,30.241158323876967,4.705098449753439e-22,13
E4_OVARDYS,L12_HYPERTRICHOSIS,0,Ovarian dysfunction,Hypertrichosis,16.926032302103174,9.939367300526904,28.823823572417204,2.1124613428054766e-25,15
E4_OVARDYS,L12_HIRSUTISM,0,Ovarian dysfunction,Hirsutism,16.896453290264677,9.731809285823875,29.335771530784477,9.797577750457765e-24,14
E4_OVARDYS,N14_OLIGOMEN,5,Ovarian dysfunction,Oligomenorrhoea,16.830921030083,9.089931479099253,31.164140606807003,2.6533068452872727e-19,11
E4_OVARDYS,L12_HIRSUTISM,15,Ovarian dysfunction,Hirsutism,16.72115783404388,9.18370187694472,30.444925484016768,3.179084951069898e-20,12
E4_OVARDYS,Z21_PREGNAC_EXAM_TEST,5,Ovarian dysfunction,Pregnancy examination and test,16.071617975892345,12.745156576115082,20.266279415278774,8.053473054620595e-122,77
E4_OVARDYS,RX_INFERTILITY,0,Ovarian dysfunction,Medical treatment for female infertility,15.78846652408219,12.659804280876413,19.690326141819874,1.9677948543285155e-132,83
