prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_CAUSALGIA,M13_OTHERBONE,5,Causalgia,Otherdisorders of bone,97.05069954605344,68.86575081848737,136.7710098333786,1.3314102317611705e-150,35
M13_OTHERBONE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Otherdisorders of bone,Multiple myeloma and malignant plasma cell neoplasms,96.28116970373488,39.88204821922783,232.43699993948994,3.083537882922806e-24,11
M13_OTHERBONE,G6_CAUSALGIA,5,Otherdisorders of bone,Causalgia,63.83884474624128,36.64051259422629,111.22655798153026,9.622899088591042e-49,24
G6_CAUSALGIA,M13_OTHERBONE,15,Causalgia,Otherdisorders of bone,52.03424667734761,37.976199935174,71.29630747417896,1.4605771913443138e-133,40
G6_CAUSALGIA,M13_OTHERBONE,0,Causalgia,Otherdisorders of bone,47.48511863991898,34.677608573891725,65.02283706912864,4.892500352344534e-128,40
M13_OTHERBONE,L12_ULCERLOWLIMB,1,Otherdisorders of bone,"Ulcer of lower limb, not elsewhere classified",44.32814895859871,17.44971876634821,112.60839308683812,1.5706698371719987e-15,7
M13_OTHERBONE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Otherdisorders of bone,Care involving use of rehabilitation procedures,43.65551191280879,29.37248544559824,64.88397871195448,7.458222008623037e-78,40
M13_OTHERBONE,NIV,15,Otherdisorders of bone,Non-invasive ventilation,43.17715169303128,21.84314656211038,85.34788809030069,2.474171507480571e-27,12
M13_NEURALGIA,M13_OTHERBONE,1,"Neuralgia and neuritis, unspecified",Otherdisorders of bone,38.28924273206505,20.581681691239144,71.23159958396622,1.1858789846399377e-30,11
M13_OTHERBONE,M13_FIBROMYALGIA,15,Otherdisorders of bone,Fibromyalgia,30.98817907911157,20.176412114275248,47.59355812125181,1.9464204068117422e-55,27
M13_OTHERBONE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Otherdisorders of bone,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",28.85551498746209,19.627685364216457,42.42174916404813,1.4543820889561153e-65,37
RX_PARACETAMOL_NSAID,M13_OTHERBONE,1,Paracetamol of NSAID medication,Otherdisorders of bone,27.960014957577012,11.456222190232584,68.23911263648934,2.5403798371554686e-13,148
M13_OTHERBONE,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Otherdisorders of bone,Follow-up care involving plastic surgery,26.43103034308794,11.108641300188621,62.8879217645972,1.3191912013006596e-13,7
M13_OTHERBONE,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Otherdisorders of bone,Other and unspecified injuries of lower leg,25.802953017515176,11.991315373706119,55.52288165850492,9.264327689137749e-17,9
M13_ARTHROPATHIES,M13_OTHERBONE,1,Arthropathies,Otherdisorders of bone,24.882409031596065,17.535559617590728,35.307357889768824,1.8492108972061165e-72,260
M13_OTHERBONE,I9_VALVES,1,Otherdisorders of bone,Valvular operations,24.63109825727703,15.530607765789098,39.064215033236344,3.1980344250636176e-42,24
M13_OTHERBONE,CPAP,5,Otherdisorders of bone,Continuous positive airway pressure,24.070851129732368,10.8564272821147,53.36984802212729,4.8704194268865e-15,8
M13_OTHERJOINT,M13_OTHERBONE,1,Other joint disorders,Otherdisorders of bone,23.255175596653682,17.00511566574686,31.80238245133071,2.0463699560076146e-86,218
