ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.19192360335403685,0.15054925858067153,0.23329794812740218,9.734791617246519e-20,2722
A02BC,Proton pump inhibitors,0.17391090454848715,0.13618383843406773,0.21163797066290657,1.639495541403146e-19,2464
M01AE,Propionic acid derivatives,0.16857146574755816,0.13630341720778288,0.20083951428733343,1.3228062900159207e-24,3235
N03AX,Other antiepileptics,0.14217172528150265,0.10781538923744521,0.1765280613255601,5.029707193765295e-16,1193
N02AA,Natural opium alkaloids,0.110096994611136,0.07804826169843726,0.14214572752383475,1.6598659235519153e-11,1855
C07AB,"Beta blocking agents, selective",0.09215995926343913,0.06270940972006607,0.12161050880681219,8.599259001683881e-10,1357
N06AX,Other antidepressants,0.08077444745235529,0.05249839611615202,0.10905049878855856,2.155783602317647e-8,1146
C10AA,HMG CoA reductase inhibitors,0.0687315403192898,0.04319083832567696,0.09427224231290263,1.3313595808764614e-7,1321
N02AJ,Opioids in combination with non-opioid analgesics,0.0680042545454899,0.02451607313839179,0.11149243595258801,0.002177191561246261,911
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06458063317799237,0.037770686755373796,0.09139057960061095,2.3433163340197467e-6,946
H02AB,Glucocorticoids,0.06057035018439232,0.03435588906385256,0.08678481130493208,5.934280237213403e-6,1601
H03AA,Thyroid hormones,0.05864742887333546,0.033634796504403125,0.0836600612422678,4.314307193270454e-6,573
M01AH,Coxibs,0.05345244443579345,0.0324158768883144,0.07448901198327251,6.351114780475489e-7,2069
B01AB,Heparin group,0.05166752549270845,0.02726443208339332,0.07607061890202357,3.327424919835624e-5,904
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0500108585860088,0.025629921091505834,0.07439179608051177,5.8097771918076906e-5,791
C08CA,Dihydropyridine derivatives,0.04852945860406526,0.02614666082587944,0.07091225638225108,2.141610707570073e-5,908
N05BA,Benzodiazepine derivatives,0.048022723796993017,0.026239314019091284,0.06980613357489475,1.55374583471549e-5,941
N02AX,Other opioids,0.047111405153238216,0.027480707643996752,0.06674210266247968,2.5539661412422268e-6,1427
C03CA,"Sulfonamides, plain",0.03884977739928232,0.01663527236296304,0.061064282435601594,6.086264231032776e-4,555
R01AD,Corticosteroids,0.03702760886983409,0.01790035791854726,0.05615485982112092,1.480735137035389e-4,1924
J01DB,First-generation cephalosporins,0.036930124062260136,0.018699734321065736,0.05516051380345453,7.17338355041248e-5,2631
A10BA,Biguanides,0.034546579419791244,0.015324750613955267,0.05376840822562722,4.27295407336023e-4,528
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03356830513675181,0.015120082502187888,0.05201652777131573,3.619085827173862e-4,706
C09AA,"ACE inhibitors, plain",0.032433988332500815,0.014409887371979666,0.050458089293021965,4.2033084435863933e-4,888
N05CF,Benzodiazepine related drugs,0.0319935913533434,0.014966694968553844,0.04902048773813295,2.306444087113797e-4,1054
N02AE,Oripavine derivatives,0.029637102251613187,0.010692413052451975,0.0485817914507744,0.0021677855763100502,403
N06AB,Selective serotonin reuptake inhibitors,0.028828038541699807,0.013635659711911902,0.04402041737148771,1.998828743468892e-4,1098
M01AB,Acetic acid derivatives and related substances,0.02868421567766287,0.015071895062232022,0.04229653629309372,3.6251078144258414e-5,2313
B01AA,Vitamin K antagonists,0.027106772917416328,0.00945196067495008,0.04476158515988257,0.002618187595161934,386
R06AE,Piperazine derivatives,0.02462520051760074,0.00792491302424642,0.041325488010955064,0.0038512720995029655,1334
C01DA,Organic nitrates,0.02361933143772896,0.007772294697701649,0.03946636817775627,0.003485781508573646,665
L04AX,Other immunosuppressants,0.022961670248649216,0.007227632409405788,0.03869570808789265,0.004231721156628115,296
