prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
HYPOTHYROIDISM,E4_THYCRISIS,15,Hypothyroidism (congenital or acquired),Thyroid crisis or storm,256.4919744980423,33.03133058137588,1991.6888549139408,1.1298497760148606e-7,20
HYPOTHY_PURCHASE,E4_THYCRISIS,15,Hypothyroidism and >3 levothyroxin purchases,Thyroid crisis or storm,254.40717238631106,32.55990329415544,1987.8133167925016,1.2870356222372055e-7,19
HYPOTHY_LEVOTHY,E4_THYCRISIS,15,"Hypothyroidism, levothyroxin purchases",Thyroid crisis or storm,254.40717238631106,32.55990329415544,1987.8133167925016,1.2870356222372055e-7,19
E4_HYTHY_AI_STRICT_PURCH,E4_THYCRISIS,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Thyroid crisis or storm,253.71097824802766,32.48026706146449,1981.7959120151659,1.3001963179890137e-7,19
E4_HYTHYNAS,E4_THYCRISIS,15,"Hypothyroidism,  other/unspecified",Thyroid crisis or storm,250.03022909319026,32.03354872922393,1951.551356011994,1.3878924514460271e-7,19
HYPOTHY_PURCHASE,E4_THYCRISIS,0,Hypothyroidism and >3 levothyroxin purchases,Thyroid crisis or storm,105.159198261422,28.083440348497295,393.7714482896959,4.808097543886603e-12,19
HYPOTHY_LEVOTHY,E4_THYCRISIS,0,"Hypothyroidism, levothyroxin purchases",Thyroid crisis or storm,105.159198261422,28.083440348497295,393.7714482896959,4.808097543886603e-12,19
HYPOTHYROIDISM,E4_THYCRISIS,0,Hypothyroidism (congenital or acquired),Thyroid crisis or storm,104.55125168883751,28.294679047141987,386.3257897886201,3.1087546018781886e-12,20
E4_HYTHY_AI_STRICT_PURCH,E4_THYCRISIS,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Thyroid crisis or storm,104.06522952833016,27.858974313695107,388.7283097662486,4.903809574683225e-12,19
E4_HYTHYNAS,E4_THYCRISIS,0,"Hypothyroidism,  other/unspecified",Thyroid crisis or storm,102.46722843621072,27.472139398870393,382.18839643156133,5.458077319237123e-12,19
H7_LIDLACRIMALORBIT,E4_THYCRISIS,15,"Disorders of eyelid, lacrimal system and orbit",Thyroid crisis or storm,32.589602164509365,12.532780273837556,84.7443381304715,8.962734309044329e-13,10
H7_LIDLACRIMALORBIT,E4_THYCRISIS,0,"Disorders of eyelid, lacrimal system and orbit",Thyroid crisis or storm,25.891513848322028,10.68944904413961,62.71328733498903,5.628300085558597e-13,10
RX_ANTIHYP,E4_THYCRISIS,5,Antihypertensive medication - note that there are other indications,Thyroid crisis or storm,20.432872790566012,2.448368040145321,170.52268434719176,0.005317052767365026,8
GAST_OPER,E4_THYCRISIS,15,Any gastric operation,Thyroid crisis or storm,9.592166346999878,3.5229915899091266,26.116910267983442,9.679290089539995e-6,10
GAST_OPER,E4_THYCRISIS,0,Any gastric operation,Thyroid crisis or storm,9.403683521336154,3.927613574072829,22.514756633186394,4.875015259984221e-7,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_THYCRISIS,15,Persons encountering health services for examination and investigation,Thyroid crisis or storm,8.73481574432642,2.797842473046201,27.269943473358957,1.9051124968070472e-4,12
RX_ANTIHYP,E4_THYCRISIS,0,Antihypertensive medication - note that there are other indications,Thyroid crisis or storm,6.169086072666085,2.392323890918045,15.90822342929418,1.6669720087606198e-4,16
RX_ANTIHYP,E4_THYCRISIS,15,Antihypertensive medication - note that there are other indications,Thyroid crisis or storm,5.518795465024509,2.0747560616326606,14.679847885735482,6.211666952171157e-4,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_THYCRISIS,0,Persons encountering health services for examination and investigation,Thyroid crisis or storm,5.024144257346755,2.0520148808362966,12.301092820702658,4.102213658970021e-4,12
RX_PARACETAMOL_NSAID,E4_THYCRISIS,0,Paracetamol of NSAID medication,Thyroid crisis or storm,4.624304015115889,1.3536083776694292,15.797913175622549,0.014564218387496185,24
RX_PARACETAMOL_NSAID,E4_THYCRISIS,15,Paracetamol of NSAID medication,Thyroid crisis or storm,4.312356700782671,1.252956207735361,14.842035340083473,0.020470841658494672,22
