prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_OTHER_WIDE,KELA_DIAB_INSUL,1,"Other diabetes, wide definition","Diabetes, insuline treatment (Kela reimbursement)",8667.797312884277,5384.417567835976,13953.358800780992,5.778880359639993e-305,10622
DM_OTHER_WIDE,E4_DM2NASCOMP,1,"Other diabetes, wide definition",Type 2 diabetes with other specified/multiple/unspecified complications,6001.897694854238,3616.591034812646,9960.422838177705,2.0278207132877637e-248,10282
DM_OTHER_WIDE,KELA_DIAB_INSUL,5,"Other diabetes, wide definition","Diabetes, insuline treatment (Kela reimbursement)",3247.3601932919655,2640.9010398633404,3993.0872326525778,0.0,16069
DM_OTHER_WIDE,E4_DM2NASCOMP,5,"Other diabetes, wide definition",Type 2 diabetes with other specified/multiple/unspecified complications,1895.934729911673,1537.279584566742,2338.2659447066817,0.0,15993
DM_OTHER_WIDE,E4_DM1COMA,1,"Other diabetes, wide definition",Type 1 diabetes with coma,718.9699570055135,176.94184625963325,2921.3993750128357,3.721427403256377e-20,104
DM_OTHER_WIDE,DM_POLYNEURO,5,"Other diabetes, wide definition",Diabetic polyneuropathy,638.6299509047316,88.89954787336146,4587.742277087448,1.3572835930410005e-10,106
DM_OTHER_WIDE,RX_CODEINE_TRAMADOL,5,"Other diabetes, wide definition",Codeine or tramadol medication,563.5592031659677,370.0363105808409,858.2913794987572,1.974276324318706e-191,1673
DM_OTHER_WIDE,E4_DM2NEU,5,"Other diabetes, wide definition",Type 2 diabetes with neurological complications,521.6830401519738,166.85366766552605,1631.0890745761894,5.4165678077480024e-27,260
DM_OTHER_WIDE,E4_DM2NOCOMP,1,"Other diabetes, wide definition",Type 2 diabetes without complications,467.0485252285916,309.38467970266015,705.0585863781115,4.3449642660868555e-188,1663
DM_OTHER_WIDE,E4_DM2NASCOMP,15,"Other diabetes, wide definition",Type 2 diabetes with other specified/multiple/unspecified complications,421.276811515157,386.8036220889233,458.8223630428598,0.0,18494
DM_OTHER_WIDE,E4_DMNAS,1,"Other diabetes, wide definition",Unspecified diabetes,417.12607694986207,132.76489039008786,1310.543499567959,5.176397677217763e-25,153
DM_OTHER_WIDE,DM_POLYNEURO,15,"Other diabetes, wide definition",Diabetic polyneuropathy,403.5476573292603,178.95260720580424,910.0214536055784,2.088608194819582e-47,275
DM_OTHER_WIDE,DM_KETOACIDOSIS,0,"Other diabetes, wide definition",Diabetic ketoacidosis,383.7404134311198,284.30429575940036,517.9545546680955,0.0,495
DM_OTHER_WIDE,DM_KETOACIDOSIS,15,"Other diabetes, wide definition",Diabetic ketoacidosis,382.00130951703665,270.6383617972117,539.1881605537942,1.3083535177898734e-250,436
DM_OTHER_WIDE,T2D_WIDE,1,"Other diabetes, wide definition","Type 2 diabetes, wide definition",356.7384341226653,256.4706014473555,496.2062305079194,5.817541855477362e-267,1958
DM_OTHER_WIDE,DM_MACULOPATHY,1,"Other diabetes, wide definition",Diabetic maculopathy,349.290618854516,85.87193206474028,1420.7661745375663,2.827617668061082e-16,93
DM_OTHER_WIDE,H7_MACULOPATHYDIAB,1,"Other diabetes, wide definition",Diabetic maculopathy,349.290618854516,85.87193206474028,1420.7661745375663,2.827617668061082e-16,93
DM_OTHER_WIDE,E4_DM1OPTH,0,"Other diabetes, wide definition",Type 1 diabetes with ophthalmic complications,319.6484588917061,280.6966111869955,364.00559607673824,0.0,2382
DM_OTHER_WIDE,E4_DM2NEU,15,"Other diabetes, wide definition",Type 2 diabetes with neurological complications,317.53674139843775,195.60712028946318,515.4698969481724,3.9769576572185454e-120,649
DM_OTHER_WIDE,E4_DM1NOCOMP,1,"Other diabetes, wide definition",Type 1 diabetes without complications,310.13109366135774,215.6329010671867,446.0418367493084,3.356262453934836e-210,378
DM_OTHER_WIDE,T1D_WIDE1,0,"Other diabetes, wide definition","Type 1 diabetes, wide definition, subgroup 1",288.3106532445625,224.1202394628955,370.8858823884484,0.0,733
DM_OTHER_WIDE,E4_DM1KETO,0,"Other diabetes, wide definition",Type 1 diabetes with ketoacidosis,286.53510529245784,222.42798623261942,369.11886833833796,0.0,605
DM_OTHER_WIDE,DM_NEUROPATHY,1,"Other diabetes, wide definition",Diabetic neuropathy,285.730037399398,70.0303945382133,1165.803146056991,3.2058972029782734e-15,81
DM_OTHER_WIDE,G6_DIABETNEUR,1,"Other diabetes, wide definition",Diabethic neuropathy,283.34997126334764,69.452523682872,1156.0012791117615,3.5069456385108352e-15,81
DM_OTHER_WIDE,DM_BCKGRND_RETINA_NONPROLIF,0,"Other diabetes, wide definition",Severe non-proliferative background diabetic retinopathy,281.94581604106514,196.7611220800835,404.0099097966499,1.6878013441483328e-207,414
DM_OTHER_WIDE,H7_RETINOPATHYDIAB_BKG_SEVERE,0,"Other diabetes, wide definition",Severe diabetic background retinopathy,281.94581604106514,196.7611220800835,404.0099097966499,1.6878013441483328e-207,414
DM_OTHER_WIDE,H7_RETINOPATHYDIAB_PROLIF,0,"Other diabetes, wide definition",Proliferative diabetic retinopathy,274.43413835111664,222.1411278770723,339.03715629911125,0.0,1229
E4_DM1KETO,DM_OTHER_WIDE,5,Type 1 diabetes with ketoacidosis,"Other diabetes, wide definition",271.25293453553087,233.29561956588753,315.38592379509714,0.0,185
DM_OTHER_WIDE,E4_DM2REN,5,"Other diabetes, wide definition",Type 2 diabetes with renal complications,265.09053903671753,125.13865848797236,561.5610294682175,4.360307218196989e-48,322
DM_OTHER_WIDE,E4_DM1KETO,15,"Other diabetes, wide definition",Type 1 diabetes with ketoacidosis,264.6102638205012,201.09006924864977,348.19517433541984,0.0,517
DM_OTHER_WIDE,E4_DM2NOCOMP,5,"Other diabetes, wide definition",Type 2 diabetes without complications,259.65889750259413,222.09771667595032,303.57242776446566,0.0,5553
DM_OTHER_WIDE,E4_DMNASNOCOMP,1,"Other diabetes, wide definition",Unspecified diabetes without complications,257.5500172201151,81.33780073386191,815.5127231325148,3.7337792756339535e-21,96
DM_OTHER_WIDE,T2D_WIDE,5,"Other diabetes, wide definition","Type 2 diabetes, wide definition",253.65894668527983,220.78685992177117,291.4252290932689,0.0,6613
DM_OTHER_WIDE,T1D_WIDE1,15,"Other diabetes, wide definition","Type 1 diabetes, wide definition, subgroup 1",249.6098411741201,191.35013655707928,325.6076736186912,0.0,669
DM_OTHER_WIDE,E4_DM1NOCOMP,0,"Other diabetes, wide definition",Type 1 diabetes without complications,247.07315232828523,205.95906555582363,296.3945405204328,0.0,1173
DM_OTHER_WIDE,E4_DM1OPTH,15,"Other diabetes, wide definition",Type 1 diabetes with ophthalmic complications,243.58543276915802,209.92041180900014,282.649326694938,0.0,1881
DM_OTHER_WIDE,E4_DM1NASCOMP,0,"Other diabetes, wide definition",Type 1 diabetes with other specified/multiple/unspecified complications,241.92596279357846,210.80161815579146,277.6457409845169,0.0,1871
DM_OTHER_WIDE,E4_DM1NOCOMP,15,"Other diabetes, wide definition",Type 1 diabetes without complications,237.88603611544193,196.56985342969776,287.8862917754395,0.0,1114
DM_OTHER_WIDE,E4_DM1KETO,5,"Other diabetes, wide definition",Type 1 diabetes with ketoacidosis,237.7598242492701,152.50454366579743,370.67573639592405,7.688516827698121e-129,227
DM_OTHER_WIDE,DM_MACULOPATHY,0,"Other diabetes, wide definition",Diabetic maculopathy,236.94232630958066,197.52010587974547,284.23266455302564,0.0,1661
DM_OTHER_WIDE,H7_MACULOPATHYDIAB,0,"Other diabetes, wide definition",Diabetic maculopathy,236.94232630958066,197.52010587974547,284.23266455302564,0.0,1661
DM_OTHER_WIDE,E4_DM1REN,1,"Other diabetes, wide definition",Type 1 diabetes with renal complications,236.50351907397365,57.25104988233092,976.9936909337971,4.271268512144505e-14,48
DM_OTHER_WIDE,H7_RETINOPATHYDIAB,0,"Other diabetes, wide definition",Diabetic retinopathy,232.64626334703252,205.55807035492222,263.3041055302977,0.0,3156
DM_OTHER_WIDE,DM_RETINA_NOS,0,"Other diabetes, wide definition",Unspecified diabetic retinopathy,231.08610812702915,190.13526539421636,280.8568376759495,0.0,1501
DM_OTHER_WIDE,DM_KETOACIDOSIS,5,"Other diabetes, wide definition",Diabetic ketoacidosis,230.14935762583843,134.06427177989252,395.0995005033887,1.2994379778988881e-86,173
DM_OTHER_WIDE,H7_RETINOPATHYDIAB_BKG,0,"Other diabetes, wide definition",Diabetic background retinopathy,229.89072375135459,195.57053557956658,270.23367661341837,0.0,1824
DM_OTHER_WIDE,DM_BCKGRND_RETINA,0,"Other diabetes, wide definition",Background diabetic retinopathy,229.89072375135459,195.57053557956658,270.23367661341837,0.0,1824
DM_OTHER_WIDE,E4_DM1NEU,0,"Other diabetes, wide definition",Type 1 diabetes with neurological complications,224.83439433994835,159.70194039356807,316.53031111353545,2.095084612095809e-211,428
DM_OTHER_WIDE,E4_DM2NEU,0,"Other diabetes, wide definition",Type 2 diabetes with neurological complications,224.63683571436823,157.8060115244811,319.7705047626511,1.9746842404617174e-198,741
DM_OTHER_WIDE,DM_RETINA_NOS,15,"Other diabetes, wide definition",Unspecified diabetic retinopathy,220.90074138562872,177.3919228636888,275.0809436922167,0.0,1313
DM_OTHER_WIDE,E4_DM1PERIPH,0,"Other diabetes, wide definition",Type 1 diabetes with peripheral circulatory complications,220.54374611971267,137.47940058082887,353.7951412867808,6.4430257839969574e-111,276
DM_OTHER_WIDE,H7_RETINOPATHYDIAB_NAS,0,"Other diabetes, wide definition",Other diabetic retinopathy,219.92070964186894,174.80544147648723,276.67970814220183,0.0,888
DM_OTHER_WIDE,DM_PERIPH_ANGIOPATHY,0,"Other diabetes, wide definition",Peripheral angiopathy,218.9054071075614,106.96217863800142,448.00487304119264,3.1861926838043444e-49,182
