ATC,name,score,score_ci_min,score_ci_max,p,N
A10BA,Biguanides,0.4972366048300356,0.4880561946256158,0.5064170150344555,0.0,26636
C10AA,HMG CoA reductase inhibitors,0.20624538576386486,0.1970404306699225,0.21545034085780723,0.0,24339
C07AB,"Beta blocking agents, selective",0.12163627191491362,0.1140881687269765,0.12918437510285075,5.926811420049735e-219,19669
A02BC,Proton pump inhibitors,0.11121210039875898,0.10294971884141549,0.11947448195610247,2.2220573099990478e-153,21807
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.09832392032875728,0.0905959631601615,0.10605187749735306,2.928019713234028e-137,13264
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.09754100772326016,0.08724643107026334,0.10783558437625698,5.518667095015525e-77,10617
N02BE,Anilides,0.08909371806724056,0.08015879790085598,0.09802863823362515,4.643946293680553e-85,23867
C08CA,Dihydropyridine derivatives,0.08315932744170602,0.07644756530081086,0.08987108958260119,2.853319620632672e-130,15445
C09AA,"ACE inhibitors, plain",0.08279626338132523,0.07640977719013717,0.08918274957251329,1.9548407387842235e-142,17687
A10AE,"Insulins and analogues for injection, long-acting",0.08036193287343979,0.07269860653801583,0.08802525920886375,7.137675398470547e-94,11342
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.06811981980586483,0.06113467435810121,0.07510496525362845,1.9267453839158236e-81,4251
N06AX,Other antidepressants,0.0593338378513848,0.05271185020860374,0.06595582549416587,4.827992444971137e-69,8856
H03AA,Thyroid hormones,0.05354642709042017,0.04760130019747892,0.05949155398336142,9.60122376870883e-70,5678
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.05103746179643742,0.04544203744045903,0.056632886152415816,1.7588663755895052e-71,6653
M01AE,Propionic acid derivatives,0.044639410909409705,0.03962726084153048,0.04965156097728893,3.086558607938759e-68,26419
N02AJ,Opioids in combination with non-opioid analgesics,0.04085122732098222,0.0308410917988061,0.050861362843158335,1.2570553724656976e-15,6377
N06AB,Selective serotonin reuptake inhibitors,0.04007208008018442,0.0351563745966605,0.04498778556370833,1.8299911320085486e-57,9701
N03AX,Other antiepileptics,0.04002998581180004,0.034129009638611325,0.04593096198498876,2.445226339504431e-40,7680
N05CF,Benzodiazepine related drugs,0.03790850159571792,0.03309257638698568,0.042724426804450155,1.059136617241249e-53,9724
N05BA,Benzodiazepine derivatives,0.035193712958793484,0.03068764981375692,0.03969977610383005,6.741245945274687e-53,8565
H02AB,Glucocorticoids,0.0351045544524276,0.030030826535192574,0.04017828236966262,6.81811503644744e-42,12851
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03470392543017542,0.02982922034834358,0.03957863051200726,2.991099645070658e-44,5979
R03AC,Selective beta-2-adrenoreceptor agonists,0.033086138223803886,0.028506415651904114,0.03766586079570366,1.6201464056235166e-45,12900
R01AD,Corticosteroids,0.029105805895964943,0.024613947186395615,0.033597664605534275,5.899966930462417e-37,13647
J01DB,First-generation cephalosporins,0.028782253860736507,0.02422063310466844,0.033343874616804575,3.9464677030619204e-35,23432
C03CA,"Sulfonamides, plain",0.02787114310630116,0.023771134611390077,0.03197115160121224,1.6845646344165954e-40,10262
N02AA,Natural opium alkaloids,0.025064436923875333,0.020411837242249226,0.02971703660550144,4.6208499284440287e-26,13345
A10AB,"Insulins and analogues for injection, fast-acting",0.023526653513037274,0.020486987847340654,0.026566319178733894,5.573340350454873e-52,8396
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.022191717170305426,0.01796738488273069,0.02641604945788016,7.308460558944034e-25,7091
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.021697211153073204,0.0139906299263697,0.029403792379776708,3.424699738611291e-8,4406
N05AX,Other antipsychotics,0.021261657511026908,0.017094896068185823,0.025428418953867993,1.504759589882695e-23,2498
B01AC,Platelet aggregation inhibitors excluding heparin,0.019647888495273345,0.01616461949842223,0.023131157492124462,2.058017793100994e-28,7212
B01AA,Vitamin K antagonists,0.019494936444618544,0.016158360196605475,0.022831512692631614,2.3009654781864052e-30,6324
R03BA,Glucocorticoids,0.01926667822987157,0.015894739057868985,0.022638617401874152,4.118892870844669e-29,7577
B01AF,Direct factor Xa inhibitors,0.018742100495160303,0.011523329731725276,0.02596087125859533,3.604321198696077e-7,2756
R03BB,Anticholinergics,0.017298621337228502,0.013578486506331831,0.021018756168125173,7.940147612171386e-20,2649
C03DA,Aldosterone antagonists,0.01695988803386675,0.013269094262688179,0.02065068180504532,2.1260800141882987e-19,3171
J01CA,Penicillins with extended spectrum,0.016488757708824874,0.013285257212436391,0.019692258205213357,6.221999405782057e-24,22212
M01AH,Coxibs,0.016406843502931645,0.013221562515128071,0.01959212449073522,5.775992448847048e-24,13985
A10BD,Combinations of oral blood glucose lowering drugs,0.016360950266038732,0.012852563463832426,0.01986933706824504,6.231961020736554e-20,4380
C01DA,Organic nitrates,0.015403667317850443,0.013021456752936342,0.017785877882764544,8.282241199172935e-37,11003
C10AX,Other lipid modifying agents,0.015187860487919591,0.011598660968563332,0.01877706000727585,1.0966019561179527e-16,2314
N02AX,Other opioids,0.01426144107939689,0.011152465747691208,0.017370416411102572,2.4525844082944203e-19,10986
C09BA,ACE inhibitors and diuretics,0.013814313001639229,0.011340052386795307,0.01628857361648315,7.171425402436213e-28,4748
R06AE,Piperazine derivatives,0.013679445669884523,0.010726947740361743,0.0166319435994073,1.0755510451369612e-19,9263
M04AA,Preparations inhibiting uric acid production,0.013390374191184214,0.010593309460852867,0.016187438921515564,6.406198431169571e-21,4615
R06AX,Other antihistamines for systemic use,0.013297975614956594,0.01030088324294413,0.01629506798696906,3.4246040629259967e-18,7267
S01XA,Other ophthalmologicals,0.013240128823341506,0.010146398370188575,0.016333859276494438,4.9388253710728175e-17,8330
B01AB,Heparin group,0.012282893945014148,0.008771178131512462,0.015794609758515835,7.107706089649716e-12,8099
D07AC,"Corticosteroids, potent (group III)",0.011649988035118998,0.008781191471168154,0.014518784599069842,1.7283794152902385e-15,10502
