ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.2064062384578668,0.19757208209473967,0.2152403948209939,0.0,17070
N02BE,Anilides,0.12916146521965002,0.11977612044899834,0.13854680999030172,3.016902154982151e-160,17373
A02BC,Proton pump inhibitors,0.1289814172569379,0.1208367962942153,0.13712603821966052,1.5894202494908859e-211,16606
C07AB,"Beta blocking agents, selective",0.12616385727572066,0.11874146610967413,0.13358624844176717,2.2979212162446957e-243,14713
B01AC,Platelet aggregation inhibitors excluding heparin,0.08646431002942602,0.07982132402345793,0.09310729603539411,1.483608525746067e-143,6843
C08CA,Dihydropyridine derivatives,0.08460544466983119,0.07772898580161611,0.09148190353804628,1.7348132044887463e-128,10269
C09AA,"ACE inhibitors, plain",0.08451769135538383,0.07807604742711768,0.09095933528364997,7.70021052457515e-146,10979
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.08116273654296129,0.07417294721834722,0.08815252586757535,1.1751252432357317e-114,8821
H03AA,Thyroid hormones,0.06848369296867278,0.061839117318736765,0.0751282686186088,9.565293521983507e-91,4815
H02AB,Glucocorticoids,0.05577942849773209,0.04961162579951549,0.06194723119594869,2.6630786843055105e-70,10188
N03AX,Other antiepileptics,0.05219431606758708,0.04578387076073176,0.0586047613744424,2.4877957854538322e-57,5865
M01AE,Propionic acid derivatives,0.05149397331855245,0.04596410796427045,0.05702383867283444,2.0140514047673572e-74,18210
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.05136330670715378,0.04523007318635113,0.05749654022795642,1.513791819652303e-60,6675
J01DB,First-generation cephalosporins,0.050655429419458935,0.044923509326864855,0.056387349512053014,3.246044642183899e-67,16107
C01DA,Organic nitrates,0.049126450669852544,0.04447982550048221,0.053773075839222875,2.1891404233651035e-95,9603
A10BA,Biguanides,0.048953826261108335,0.0434895554748407,0.05441809704737597,5.037545932439973e-69,5705
N06AX,Other antidepressants,0.048636157817964,0.04276189119042785,0.05451042444550015,3.203551438528735e-59,6853
N02AJ,Opioids in combination with non-opioid analgesics,0.04797083986057515,0.03931897948160609,0.0566227002395442,1.6491089288826425e-27,4499
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.04387977942304438,0.03814927673527564,0.049610282110813114,6.491248338799043e-51,2875
B01AB,Heparin group,0.043288805559462684,0.03714273414946255,0.04943487696946282,2.3801793826581684e-43,6204
N02AA,Natural opium alkaloids,0.04283796434466237,0.037219910463337336,0.0484560182259874,1.6762453270901534e-50,9701
A10AE,"Insulins and analogues for injection, long-acting",0.0405987791373284,0.03522552328003162,0.04597203499462518,1.2775649456455077e-49,2776
N05CF,Benzodiazepine related drugs,0.03851347105363045,0.0337071421096038,0.043319799997657095,1.384054322756997e-55,7528
C03CA,"Sulfonamides, plain",0.03794942369371715,0.03321031206994115,0.04268853531749315,1.633634756891321e-55,7074
N05BA,Benzodiazepine derivatives,0.0374925914934803,0.032760863559955763,0.04222431942700483,2.1613360889950174e-54,6549
