prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_METABOLIA,RX_CODEINE_TRAMADOL,5,Metabolic disorders,Codeine or tramadol medication,531.0920098080138,359.9166111781971,783.6779801815435,2.5637617793080225e-219,1095
E4_METABOLIA,E4_HYPOPARA,1,Metabolic disorders,Hypoparathyroidism,272.4392543627341,66.50254967509807,1116.094761484242,6.5056372825826e-15,60
E4_METABOLIA,DRUGADVERS_NEUTROPENIA,1,Metabolic disorders,Drug-induced neutropenia,223.03242118614745,30.167823713329497,1648.8912615256427,1.172465750996421e-7,24
E4_METABOLIA,Z21_ARTIF_OPENI_STATUS,1,Metabolic disorders,Artificial opening status,189.38845642274669,25.520003210601846,1405.485223892522,2.9314306039022016e-7,22
E4_METABOLIA,CD2_BENIGN_ADRENAL,1,Metabolic disorders,Benign neoplasm: Adrenal gland,178.02833320483364,43.1114436901901,735.1664595473333,7.959557219324906e-13,43
E4_METABOLIA,E4_VIT_D_DEF,1,Metabolic disorders,Vitamin D deficiency,170.96906409243286,22.397837997794717,1305.055464706926,7.120800310115457e-7,14
E4_METABOLIA,CPAP,5,Metabolic disorders,Continuous positive airway pressure,168.07074288500868,101.4017756963627,278.57278060399835,6.422177130743179e-88,261
E4_METABOLIA,I9_VALVES,1,Metabolic disorders,Valvular operations,167.12584092117496,128.78358832599102,216.88358793752334,0.0,994
E4_METABOLIA,SMOKING,1,Metabolic disorders,Smoking,166.6784754894212,22.097796104841894,1257.216514247331,6.953503421498172e-7,16
E4_METABOLIA,N14_DISIMPAIRRENTUB,1,Metabolic disorders,Disorders resulting from impaired renal tubular function,165.73545161445523,22.104703215932897,1242.6423306171569,6.630532583994929e-7,18
E4_METABOLIA,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Metabolic disorders,Alcohol abuse counselling and surveillance,160.05887962804493,20.39372823553861,1256.2119418234158,1.3762096915295855e-6,10
E4_METABOLIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Metabolic disorders,"Persons encountering health services for specific procedures, not carried out",156.58163906873034,20.57617122226026,1191.563261629823,1.0573496162553942e-6,14
E4_METABOLIA,RESPIRATORYINSUFF,1,Metabolic disorders,Respiratory insufficiency,156.30840805877054,21.06927665281695,1159.6182836490748,7.777264977233837e-7,22
E4_METABOLIA,E4_OBESITYXTRMALV,1,Metabolic disorders,Extreme obesity with alveolar hypoventilation,155.00530365328498,20.61434208792068,1165.530486404701,9.594161781813058e-7,17
E4_METABOLIA,N14_ACUTERENFAIL,1,Metabolic disorders,Acute renal failure,145.28293237053606,59.1154042102779,357.04958327108983,1.9465321230057628e-27,96
E4_METABOLIA,AD_AM,1,Metabolic disorders,Alzheimer’s disease (Atypical or mixed),144.9238293542684,19.57504459191921,1072.9434722910078,1.1051486700583413e-6,23
E4_METABOLIA,CMV_NOS,1,Metabolic disorders,Other/unspecified cytomegaloviral diseases,143.23626287727222,18.69324697415228,1097.5421782751816,1.7669693682211078e-6,13
E4_METABOLIA,NIV,15,Metabolic disorders,Non-invasive ventilation,142.45120271172547,89.41517997133086,226.94519163886292,9.902904064407002e-97,156
E4_METABOLIA,F5_TOBAC,1,Metabolic disorders,Mental and behavioural disorders due to tobacco,137.56317515257794,18.08232699046442,1046.5261007633626,1.9718996753876056e-6,14
