ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.4093922650814648,0.3956089049333578,0.4231756252295718,0.0,18555
B01AC,Platelet aggregation inhibitors excluding heparin,0.3959914112304648,0.3814487955719058,0.41053402688902374,0.0,12694
C07AB,"Beta blocking agents, selective",0.3647936074680817,0.35133104259104486,0.37825617234511855,0.0,19142
C01DA,Organic nitrates,0.3010269982780846,0.2875785513770236,0.3144754451791456,0.0,17323
C09AA,"ACE inhibitors, plain",0.2623415961395165,0.2485271341389833,0.27615605814004973,3.109928012013127e-303,13956
A02BC,Proton pump inhibitors,0.2462303644820057,0.23210094412306004,0.26035978484095135,1.0708264095881646e-255,15763
N02BE,Anilides,0.20265763395885586,0.18717027478072507,0.21814499313698665,4.5315767115973654e-145,15663
C08CA,Dihydropyridine derivatives,0.11301947870799413,0.1018974828292366,0.12414147458675166,2.8912375480717964e-88,10777
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.106456261822893,0.09502463848511236,0.11788788516067364,1.9810734603870046e-74,8206
C03CA,"Sulfonamides, plain",0.09061651246352606,0.08141100602502187,0.09982201890203025,6.066100622770303e-83,9643
J01DB,First-generation cephalosporins,0.07080801301396808,0.06165788553802813,0.07995814048990803,5.812843274758215e-52,14259
B01AA,Vitamin K antagonists,0.06769932391957299,0.05938290967276978,0.0760157381663762,2.6181860500084494e-57,6954
A10BA,Biguanides,0.05820439160095533,0.049543150425860175,0.06686563277605048,1.2821081610472818e-39,6484
N02AJ,Opioids in combination with non-opioid analgesics,0.056508516923370535,0.040864212242482156,0.07215282160425891,1.4448623370953242e-12,3574
N03AX,Other antiepileptics,0.05272572695891753,0.04234281233955667,0.06310864157827839,2.4439133494811394e-23,4492
B01AF,Direct factor Xa inhibitors,0.05032146493663254,0.03541078701495631,0.06523214285830876,3.722367948269034e-11,2106
B01AB,Heparin group,0.05015136525415765,0.04096510727579784,0.05933762323251746,1.0133491978179479e-26,5531
A10AE,"Insulins and analogues for injection, long-acting",0.04917389029598592,0.03967749060760763,0.058670289984364216,3.341033070026285e-24,2774
H02AB,Glucocorticoids,0.04716357388352802,0.03890089847151859,0.05542624929553745,4.682536361273673e-29,8993
N06AX,Other antidepressants,0.044402833946467435,0.03541600232888255,0.05338966556405232,3.5222919078441574e-22,5077
N02AX,Other opioids,0.044017608403644805,0.03707876621766166,0.05095645058962795,1.7180845662018438e-35,7735
N05CF,Benzodiazepine related drugs,0.0414158200239799,0.03441591382658218,0.048415726221377624,4.2885187337190175e-31,6797
N02AA,Natural opium alkaloids,0.041088450852270766,0.03248051571096913,0.0496963859935724,8.303838138212569e-21,8552
J01CA,Penicillins with extended spectrum,0.03968055854106762,0.031780434560569414,0.047580682521565824,7.229593296674609e-23,13832
H03AA,Thyroid hormones,0.03963282155934858,0.03207321159360744,0.04719243152508972,9.06779720276716e-25,2892
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03880546922665897,0.031422585766423414,0.04618835268689453,6.898664178957444e-25,3260
R03AC,Selective beta-2-adrenoreceptor agonists,0.036972314848781176,0.029566295880823684,0.04437833381673867,1.3097207405408158e-22,8001
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.034943970720545975,0.026326244885996858,0.04356169655509509,1.901693278561127e-15,1711
N05BA,Benzodiazepine derivatives,0.03206729403937758,0.025639484621833825,0.03849510345692134,1.3978181152356142e-22,5406
C03DA,Aldosterone antagonists,0.03165903368371692,0.024888638396945734,0.03842942897048811,4.9476917338432577e-20,2770
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03132298635313973,0.024544586669495584,0.038101386036783876,1.338906194047143e-19,4036
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.031097222234190862,0.022706810345100963,0.03948763412328076,3.7494638012197133e-13,2726
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.02954893329538037,0.01734561285794723,0.04175225373281351,2.075668994625135e-6,825
J01MA,Fluoroquinolones,0.02861902525184427,0.023161953389179275,0.03407609711450926,8.762412024753505e-25,9952
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.028448059158879074,0.02151479711335898,0.03538132120439917,8.829002078063398e-16,4981
A10AB,"Insulins and analogues for injection, fast-acting",0.027172437307954884,0.02069636852073157,0.0336485060951782,1.971337742594813e-16,2010
C10AX,Other lipid modifying agents,0.025648730882855908,0.019044523762234093,0.03225293800347772,2.6979551344916807e-14,2722
R01AD,Corticosteroids,0.02077028786828621,0.014947113991465151,0.026593461745107266,2.7294858079238142e-12,7430
N06AB,Selective serotonin reuptake inhibitors,0.01994330385216084,0.014992133185916304,0.024894474518405377,2.906053876464732e-15,5159
R03BA,Glucocorticoids,0.019405026078633883,0.014387376321521601,0.024422675835746165,3.4551995250104414e-14,4775
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.018804926634784447,0.012955351489390724,0.024654501780178167,2.959000254023791e-10,6356
M01AE,Propionic acid derivatives,0.017477102876633028,0.013319928793494657,0.0216342769597714,1.7220816515624561e-16,15898
J01AA,Tetracyclines,0.01566983815306917,0.010882733274205775,0.020456943031932566,1.401284300271182e-10,12995
L04AX,Other immunosuppressants,0.014164458401453969,0.008971267729881076,0.01935764907302686,8.996308964023863e-8,1188
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.013629246532656968,0.006058142808664299,0.02120035025664964,4.181965552822971e-4,710
