prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_CVD,I9_CHD,5,Cardiovascular diseases (excluding rheumatic etc),Major coronary heart disease event,2955.855756424565,739.0331644708807,11822.31552361205,1.3191240512938853e-29,4933
I9_CHD,E4_LIPOPROTNAS,1,Major coronary heart disease event,"Disorder of lipoprotein metabolism, unspecified",941.3163105784708,131.6832126738533,6728.848564438172,8.8955459414017e-12,159
FG_CVD,I9_CHD,0,Cardiovascular diseases (excluding rheumatic etc),Major coronary heart disease event,730.8367523911629,489.5008023187987,1091.1572690289536,3.911544116649088e-228,12941
FG_CVD,I9_CHD,15,Cardiovascular diseases (excluding rheumatic etc),Major coronary heart disease event,728.878883232531,464.59602602320393,1143.4975692103058,5.378594674418749e-181,10985
I9_CHD,RX_CODEINE_TRAMADOL,5,Major coronary heart disease event,Codeine or tramadol medication,395.1186991673933,271.370254446488,575.2980802931678,1.3335095287359405e-213,1025
I9_CHD,I9_VALVES,1,Major coronary heart disease event,Valvular operations,368.14952963884946,266.83561331296124,507.93098601251324,1.672597530478426e-283,1630
I9_CHD,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Major coronary heart disease event,Presence of cardiac and vascular implants and grafts,237.16899639408805,182.08827566808182,308.91133788927874,0.0,2226
I9_CHD,SMOKING,1,Major coronary heart disease event,Smoking,203.02893851947576,27.222624548720283,1514.2092490961832,2.183679861423425e-7,20
I9_CHD,I9_OTHOTH,1,Major coronary heart disease event,Other other unspecified disorders of the circulatory system,153.94620055639638,62.19597853482282,381.0444537419919,1.2556749585260754e-27,96
I9_CHD,F5_TOBAC,1,Major coronary heart disease event,Mental and behavioural disorders due to tobacco,145.5908830725926,19.28350598164439,1099.2142846863053,1.371174665743474e-6,16
I9_CHD,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Major coronary heart disease event,Presence of cardiac and vascular implants and grafts,132.92190288550742,113.45842449544712,155.7242870705759,0.0,3225
I9_CHD,ILD_INSUFFICIENCY,1,Major coronary heart disease event,ILD-related respiratory insufficiency,120.08058117386975,16.012965255409558,900.4794393207792,3.192751235921731e-6,18
I9_CHD,J10_PULMOEDEMA,1,Major coronary heart disease event,Pulmonary oedema,103.58344155490364,13.839012878541903,775.3103099567758,6.22916783559835e-6,21
I9_CHD,NIV,15,Major coronary heart disease event,Non-invasive ventilation,102.24589125050943,61.77270513023208,169.23691872601216,2.0103148990854955e-72,121
I9_CHD,CPAP,5,Major coronary heart disease event,Continuous positive airway pressure,100.1440706714767,58.0778232491601,172.67924880085363,1.1073266754268242e-61,183
G6_ANOXBRAINDAM,I9_CHD,1,Anoxic brain damage,Major coronary heart disease event,97.92318612657755,56.4200313037698,169.95648814075804,1.0520506537847751e-59,13
I9_CHD,I9_PERICAOTH,1,Major coronary heart disease event,Other diseases of pericardium,89.75070085215505,27.58754551023941,291.98640743386386,7.914527139910362e-14,38
I9_CHD,I9_VHD,1,Major coronary heart disease event,Valvular heart disease including rheumatic fever,82.31723679639117,70.32020485431154,96.3610314820872,0.0,1637
I9_CHD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Major coronary heart disease event,Care involving use of rehabilitation procedures,76.37498454398008,56.96149036303879,102.40494458477522,1.3455373356683616e-184,375
I9_CHD,DRUGADVERS_NEUTROPENIA,1,Major coronary heart disease event,Drug-induced neutropenia,70.59109591407167,8.818079622518558,565.1006835574965,6.043119075129134e-5,8
I9_CHD,I9_CARDMYORESTR,5,Major coronary heart disease event,Restrictive cardiomyopathy,69.26236884447573,8.514982972109163,563.3922878838024,7.408121418151073e-5,9
RX_ANTIHYP,I9_CHD,1,Antihypertensive medication - note that there are other indications,Major coronary heart disease event,69.19921657527551,48.231771275622044,99.2816860750907,4.062600846017455e-117,1886
I9_CHD,I9_PULMOTHHD,1,Major coronary heart disease event,Other pulmonary heart/vessel disease,67.88685198589395,15.913045307240568,289.6129925839971,1.2079814485529233e-8,22
I9_CHD,D3_COAGDEFNAS,1,Major coronary heart disease event,Other and unspecified coagulation defects,67.3073539035001,25.201064848509642,179.76541533953977,4.536999990431207e-17,21
I9_CHD,E4_HYPERLIPNAS,1,Major coronary heart disease event,"Hyperlipidaemia, other/unspecified",59.53181098426064,40.59573829032284,87.30070367781828,3.4472970850292347e-97,293
