prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_BURSITISHIPOTH,M13_ENTESOPATHYLOW,1,Other bursitis of hip,"Enthesopathies of lower limb, excluding foot",87.51500727711424,44.13577701047277,173.5298892981088,1.5600172742760687e-37,9
M13_ENTESOPATHYLOW,CPAP,5,"Enthesopathies of lower limb, excluding foot",Continuous positive airway pressure,83.74635351605616,48.59042846858365,144.33813300845506,3.220200691319939e-57,27
M13_ENTESOPATHYLOW,M13_SHORTACHILLES,5,"Enthesopathies of lower limb, excluding foot",Short Achilles tendon (acquired),64.79381746314944,30.423114844848726,137.9950344617254,2.9504315455726357e-27,13
M13_TROCHANTERICBURSITIS,M13_ENTESOPATHYLOW,1,Trochanteric bursitis,"Enthesopathies of lower limb, excluding foot",59.33041452339962,40.376414496189,87.18203761878559,4.957454429900137e-96,37
M13_ENTESOPATHYLOW,M13_FLATFOOT,1,"Enthesopathies of lower limb, excluding foot",Flat foot [pes planus] (acquired),56.89227564564528,29.570282570363673,109.45891438264586,1.0070019058324978e-33,17
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,M13_ENTESOPATHYLOW,1,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis","Enthesopathies of lower limb, excluding foot",56.40396075866327,26.16290790450786,121.59989252252308,7.920490892326728e-25,7
M13_ENTESOPATHYLOW,ILD_INSUFFICIENCY,5,"Enthesopathies of lower limb, excluding foot",ILD-related respiratory insufficiency,53.30441593357641,24.721761330804945,114.93358907559679,3.570757444113365e-24,11
M13_ENTESOPATHYLOW,M13_FIBROMYALGIA,15,"Enthesopathies of lower limb, excluding foot",Fibromyalgia,51.00802212095408,33.165345389734696,78.44990878632771,1.1244054832127583e-71,28
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,M13_ENTESOPATHYLOW,1,Injury of muscle and tendon at lower leg level,"Enthesopathies of lower limb, excluding foot",50.868333507939916,34.8959600004999,74.15148784667146,8.176995638802383e-93,39
M13_ENTESOPATHYLOW,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,1,"Enthesopathies of lower limb, excluding foot",Injury of muscle and tendon at lower leg level,48.788488609988796,32.75146658394937,72.67816892247315,1.7819843136554643e-81,41
