ATC,name,score,score_ci_min,score_ci_max,p,N
M01AE,Propionic acid derivatives,0.14883126049284506,0.1258447629103505,0.17181775807533964,6.67907625773612e-37,3350
N02BE,Anilides,0.12746289789451262,0.10031560249770856,0.1546101932913167,3.492023247576806e-20,2837
N02AJ,Opioids in combination with non-opioid analgesics,0.11336623568674647,0.0764003268788542,0.15033214449463875,1.8451341161267112e-9,1024
A02BC,Proton pump inhibitors,0.10125723605022112,0.07942136049750195,0.12309311160294029,1.0004215235119151e-19,2662
M01AH,Coxibs,0.0804065044004468,0.061326046877102115,0.0994869619237915,1.4617416632011172e-16,2446
N02AA,Natural opium alkaloids,0.07660682217875163,0.05646061348152044,0.09675303087598282,9.125234056764478e-14,1971
C10AA,HMG CoA reductase inhibitors,0.0737017602567568,0.05497249277206166,0.09243102774145194,1.230685710219444e-14,1436
C07AB,"Beta blocking agents, selective",0.06124332710567078,0.044230794165266124,0.07825586004607543,1.7161840014801764e-12,1430
N03AX,Other antiepileptics,0.057654180829243035,0.03865225490599654,0.07665610675248953,2.7329975328582365e-9,1156
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0570917166304301,0.0396704247728919,0.0745130084879683,1.3347308169014526e-10,1143
N02AX,Other opioids,0.04425962812587486,0.029234558201979045,0.05928469804977068,7.759161215730926e-9,1539
J01DB,First-generation cephalosporins,0.04256500540158038,0.028177296533878987,0.05695271426928178,6.690292029131925e-9,2750
N06AX,Other antidepressants,0.04004495516838394,0.025590473482039182,0.054499436854728696,5.63480102353878e-8,1154
C08CA,Dihydropyridine derivatives,0.037024736233167724,0.02392305113224492,0.050126421334090523,3.0443581585326666e-8,1025
H03AA,Thyroid hormones,0.03634506399357177,0.021761313074189936,0.050928814912953604,1.0361971580143377e-6,606
B01AB,Heparin group,0.035439711391987545,0.021366181110058242,0.04951324167391685,7.988964852506919e-7,984
N05CF,Benzodiazepine related drugs,0.03284165076176032,0.02001377146905562,0.04566953005446502,5.222621766539683e-7,1132
C09AA,"ACE inhibitors, plain",0.03257816009503753,0.019237385407418914,0.04591893478265614,1.6986859782775675e-6,934
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03244546545557698,0.018873658801016144,0.046017272110137813,2.7903502504992613e-6,808
A10BA,Biguanides,0.030060790636375862,0.01716962385467115,0.042951957418080576,4.865489767686412e-6,553
H02AB,Glucocorticoids,0.029237979160222083,0.01658887752186326,0.0418870807985809,5.885120984816608e-6,1712
M01AB,Acetic acid derivatives and related substances,0.02796772350554215,0.01779570073867446,0.03813974627240984,7.086214630231931e-8,2597
R01AD,Corticosteroids,0.02786177405695569,0.01569046361443404,0.04003308449947734,7.233318103453189e-6,2129
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02785301015617424,0.016424225470718874,0.03928179484162961,1.781934468630521e-6,492
R03AC,Selective beta-2-adrenoreceptor agonists,0.02610731878622505,0.014962701239156401,0.0372519363332937,4.401031790010355e-6,1702
N06AB,Selective serotonin reuptake inhibitors,0.0247014775983113,0.014009887442434409,0.03539306775418819,5.9455692406399526e-6,1139
J01CA,Penicillins with extended spectrum,0.02380308546746893,0.012084188566063027,0.035521982368874834,6.859838452000116e-5,2749
M03BX,Other centrally acting agents,0.0232334700321118,0.011798956022017162,0.03466798404220643,6.820293053687407e-5,2176
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.022506073532954928,0.009988881338384008,0.03502326572752585,4.249152509297755e-4,392
A10AE,"Insulins and analogues for injection, long-acting",0.020064384390729842,0.007977100463683355,0.03215166831777633,0.0011398558400663448,210
M01AC,Oxicams,0.019865065123668868,0.010367984568610615,0.029362145678727122,4.136208300938549e-5,1569
R03BA,Glucocorticoids,0.0188417279820514,0.009452936860102758,0.028230519104000044,8.375581586010005e-5,1063
B01AA,Vitamin K antagonists,0.018352589751453617,0.008104431365806268,0.028600748137100965,4.4810011967598505e-4,443
R06AX,Other antihistamines for systemic use,0.01811782728989497,0.007320689880613145,0.028914964699176794,0.0010057193316820642,1230
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.017967502811430197,0.0075936983620782175,0.028341307260782177,6.86953359901129e-4,864
N05BA,Benzodiazepine derivatives,0.017009568366832612,0.008797434565567148,0.025221702168098076,4.913697380994951e-5,924
B01AF,Direct factor Xa inhibitors,0.014553309051459969,0.0022792531018995567,0.02682736500102038,0.020127329340862088,321
R06AE,Piperazine derivatives,0.013671588860408113,0.0059310780335041875,0.021412099687312038,5.365206757996017e-4,1379
A10AB,"Insulins and analogues for injection, fast-acting",0.013424110441135152,0.004263769180858246,0.02258445170141206,0.004074947599357517,159
R03DC,Leukotriene receptor antagonists,0.01259390125554641,0.0041192094269272474,0.021068593084165574,0.0035834417218084686,467
L04AX,Other immunosuppressants,0.011803979480032242,0.003114510680397099,0.020493448279667384,0.007756020644814,282
J01AA,Tetracyclines,0.011402916172900757,0.004290535229344871,0.018515297116456643,0.0016758746646845708,2653
M03BC,"Ethers, chemically close to antihistamines",0.010998127469625843,0.0014063537876516045,0.02058990115160008,0.02461595510005249,1406
G04BD,Drugs for urinary frequency and incontinence,0.010740850095901163,0.0027318896906837423,0.018749810501118583,0.008574618148665619,460
A07EC,Aminosalicylic acid and similar agents,0.008994161893907693,0.0019493993463614587,0.01603892444145393,0.012336715558778485,284
D07AC,"Corticosteroids, potent (group III)",0.008708379270185524,0.0018898484519599221,0.015526910088411125,0.012306184386495724,1237
S01XA,Other ophthalmologicals,0.008327228369671123,0.0022989667728509303,0.014355489966491315,0.006779717554300233,1105
C07AA,"Beta blocking agents, non-selective",0.008029120433771826,0.0014546678401456334,0.01460357302739802,0.01668070694895718,510
C03CA,"Sulfonamides, plain",0.007959401460280563,0.0020701246237366548,0.013848678296824471,0.008074118155293847,598
J01CE,Beta-lactamase-sensitive penicillins,0.007427652348324077,0.002170568296038502,0.012684736400609652,0.0056184894941712854,1984
J01MA,Fluoroquinolones,0.007149339872919652,0.0017790549823159625,0.012519624763523342,0.009072658814664928,1620
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.006737939034515478,0.0025324877679669,0.010943390301064056,0.001687773845294184,1682
A06AC,Bulk-forming laxatives,0.006725078319119154,0.0011515323940385113,0.012298624244199797,0.018032539609720264,693
N03AG,Fatty acid derivatives,0.0060095961458396475,8.924824100106643e-5,0.011929944050678229,0.04664089611904875,126
N02CC,Selective serotonin (5-HT1) agonists,0.005720388523222054,-6.082543390348773e-4,0.012049031385478986,0.07645736250113254,519
C01DA,Organic nitrates,0.005593822277143792,0.001692621643869852,0.009495022910417733,0.0049481641377296754,658
M04AA,Preparations inhibiting uric acid production,0.005515949047211149,-2.707001405271442e-5,0.011058968108475013,0.05112511542212609,269
C09BA,ACE inhibitors and diuretics,0.005381658141364184,0.0011623192507202052,0.009600997032008163,0.012421800748788988,243
J01FA,Macrolides,0.005198422272189167,0.0011033451443337866,0.009293499400044548,0.012843235579740585,2540
P01BA,Aminoquinolines,0.004861637881384737,-9.230834939167615e-4,0.010646359256686236,0.09950922908689892,205
B01AC,Platelet aggregation inhibitors excluding heparin,0.004322587681028607,-7.928708584076065e-5,0.008724462447897974,0.05426736997940251,400
J02AC,Triazole derivatives,0.0040578586096349685,2.5952166689402955e-4,0.007856195552375907,0.03626736103905535,1455
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003802946131059525,2.9495126494778626e-4,0.007310940997171264,0.0336036159674301,412
N06AA,Non-selective monoamine reuptake inhibitors,0.0030909491191501264,8.123781523339604e-5,0.006100660423066857,0.044124717420478826,512
J01FF,Lincosamides,0.0029972474735424533,-3.999627032129664e-5,0.006034491217406204,0.0530898292677628,817
M05BA,Bisphosphonates,0.002019361530083741,-2.3248952730548422e-4,0.004271212587472966,0.0788083967113794,187
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.5381090200475336e-4,-1.0877339058773468e-4,8.163951945972415e-4,0.13384250218608315,1261
G03FA,"Progestogens and estrogens, fixed combinations",3.655459568585824e-7,-0.00435882983801312,0.004359560929926836,0.99986886102628,396
G04CA,Alpha-adrenoreceptor antagonists,1.0703693933034672e-103,-0.0033816124532412796,0.0033816124532412796,1.0,541
