ATC,name,score,score_ci_min,score_ci_max,p,N
J01CA,Penicillins with extended spectrum,0.2765022612927698,0.2671215029357782,0.28588301964976137,0.0,23070
J01MA,Fluoroquinolones,0.16534500412557698,0.15795798815339776,0.1727320200977562,0.0,16493
N02BE,Anilides,0.15854273496933127,0.15006147084712954,0.167023999091533,6.887605642303925e-294,22296
H02AB,Glucocorticoids,0.1356455297645227,0.1283405047869252,0.1429505547421202,5.136647725835145e-290,15613
A02BC,Proton pump inhibitors,0.13141284800096842,0.12425364418531254,0.1385720518166243,1.8913093099727124e-283,21303
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.12142983132986165,0.1142375431351706,0.1286221195245527,3.958977946575237e-240,13146
R03AC,Selective beta-2-adrenoreceptor agonists,0.10532143856350916,0.09863564622830692,0.1120072308987114,2.514596207270807e-209,14607
C07AB,"Beta blocking agents, selective",0.10124775273208536,0.09478892142929213,0.1077065840348786,2.66414803970831e-207,15703
J01AA,Tetracyclines,0.09849536371232226,0.09176105791699245,0.10522966950765207,9.902692060273186e-181,20645
J01DB,First-generation cephalosporins,0.08270352161781916,0.07713098988057757,0.08827605335506075,4.958041322973354e-186,22405
C10AA,HMG CoA reductase inhibitors,0.07785822345437285,0.0718867212079619,0.0838297257007838,4.823359682355382e-144,14205
C03CA,"Sulfonamides, plain",0.060080484570696986,0.05489334740500354,0.06526762173639043,4.292724728260947e-114,10001
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.059201138111195074,0.05379504103090311,0.06460723519148705,3.4096340047765644e-102,4951
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.05777967147110478,0.05271341165489496,0.0628459312873146,1.1187898147119984e-110,7896
M01AE,Propionic acid derivatives,0.05735446061657674,0.052347117214007054,0.06236180401914642,1.2803874031332275e-111,24434
J01FA,Macrolides,0.05477250055678935,0.05051286396768552,0.059032137145893185,3.7471388749214454e-140,19099
N02AA,Natural opium alkaloids,0.05371877165035133,0.04843787318877152,0.058999670111931135,1.918057601173282e-88,13075
C08CA,Dihydropyridine derivatives,0.05247670583952832,0.04741517378183767,0.05753823789721897,8.420577134620071e-92,10416
N03AX,Other antiepileptics,0.05247478831231829,0.047115818997838045,0.057833757626798536,4.297741305824589e-82,7538
N02AJ,Opioids in combination with non-opioid analgesics,0.050978464793291337,0.0436595242455628,0.058297405341019876,1.9655494460385616e-42,5677
N06AX,Other antidepressants,0.0502410970343404,0.04502010437156525,0.055462089697115545,2.3917582161873086e-79,8954
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.047505198211005566,0.042389291093665495,0.05262110532834564,5.148290702119799e-74,8734
B01AB,Heparin group,0.04267975763754761,0.03756599228720819,0.047793522987887034,3.7979955728414006e-60,7659
N05BA,Benzodiazepine derivatives,0.04182775248860698,0.037487860670238744,0.04616764430697521,1.3674406135348676e-79,9087
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04166064697276994,0.03678864774104483,0.04653264620449504,4.783583368054806e-63,8266
C09AA,"ACE inhibitors, plain",0.04009583676113161,0.035885021877022395,0.04430665164524083,9.839812342983152e-78,11124
N05CF,Benzodiazepine related drugs,0.039768499999973166,0.035484988284824256,0.044052011715122075,5.469936039324446e-74,9883
H03AA,Thyroid hormones,0.03546205978866332,0.0310020200099849,0.03992209956734174,9.339160307777583e-55,4496
R03BA,Glucocorticoids,0.033480255776042064,0.02967806553036032,0.03728244602172381,9.606066665359696e-67,9153
A10BA,Biguanides,0.032239776668337015,0.028227069030175637,0.0362524843064984,7.1493213780584755e-56,5987
R01AD,Corticosteroids,0.03164442342031348,0.02760696861853586,0.0356818782220911,2.9470172305746127e-53,13690
A10AE,"Insulins and analogues for injection, long-acting",0.02690056722694657,0.02303186754474537,0.030769266909147767,2.7057902130951037e-42,2966
N06AB,Selective serotonin reuptake inhibitors,0.026595401167001008,0.02317737899186267,0.030013423342139346,1.6305610199872028e-52,9624
B01AA,Vitamin K antagonists,0.026334846496687103,0.023005014731364744,0.029664678262009463,3.406149286401885e-54,6635
B01AF,Direct factor Xa inhibitors,0.026277135632813742,0.020558395197672608,0.03199587606795488,2.1363783449951451e-19,2261
R03BB,Anticholinergics,0.025834236261959576,0.022200683691429333,0.02946778883248982,3.85890867686208e-44,3969
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.02348740767850512,0.01916129143002061,0.027813523926989627,1.915258404955254e-26,2604
A04AA,Serotonin (5-HT3) antagonists,0.020465261584832573,0.01646449166436662,0.024466031505298528,1.171100992275889e-23,1992
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.020139945198055408,0.015866420818400697,0.02441346957771012,2.5364482780928476e-20,1526
N05AX,Other antipsychotics,0.018204829185067724,0.014960414823351824,0.021449243546783625,3.915083087495178e-28,2884
C01DA,Organic nitrates,0.017808168749169174,0.015187549768553164,0.020428787729785184,1.7950793851330934e-40,8959
N02AX,Other opioids,0.017567557407964746,0.014786069639052176,0.020349045176877315,3.389765540457742e-35,10241
L03AA,Colony stimulating factors,0.017548694570792,0.014108728512034423,0.02098866062954958,1.542962175409555e-23,1083
J01FF,Lincosamides,0.017430012740493713,0.014617299208647955,0.020242726272339473,6.034467303251189e-34,6571
N03AG,Fatty acid derivatives,0.017409303142674814,0.014371421385455467,0.02044718489989416,2.8318818163655234e-29,1972
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.016324284697439326,0.013485672230451284,0.01916289716442737,1.8132308437303286e-29,3403
L04AX,Other immunosuppressants,0.016187149634392016,0.01304312544208459,0.01933117382669944,6.0458301358728856e-24,2535
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.015593523439404646,0.012503249202868081,0.01868379767594121,4.592942848685398e-23,4880
A10AB,"Insulins and analogues for injection, fast-acting",0.015505108508367787,0.012817534125869036,0.01819268289086654,1.2033787718996212e-29,2357
B01AC,Platelet aggregation inhibitors excluding heparin,0.015134463076949468,0.01247399734024493,0.017794928813654007,7.180183232683032e-29,5604
R06AE,Piperazine derivatives,0.014813754726660815,0.012071859410795685,0.017555650042525947,3.3381113463678303e-26,9662
R03DC,Leukotriene receptor antagonists,0.014210630846698234,0.011599126148164428,0.016822135545232042,1.47704513453405e-26,3529
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.013784856944951195,0.0111300093544979,0.01643970453540449,2.512485415150661e-24,6399
M03BX,Other centrally acting agents,0.013228105016227329,0.0106053301832504,0.015850879849204257,4.818239887523444e-23,11787
C03DA,Aldosterone antagonists,0.013179110970019444,0.010479045851975633,0.015879176088063256,1.1023631378917995e-21,2663
M05BX,Other drugs affecting bone structure and mineralization,0.012238966515653264,0.008491857558663246,0.01598607547264328,1.5352023193863453e-10,813
J02AC,Triazole derivatives,0.012054217850776093,0.009808518374875674,0.014299917326676511,6.937718822383167e-26,8295
N02AE,Oripavine derivatives,0.012031810327747002,0.009060402909711808,0.015003217745782196,2.080942890761158e-15,3068
A03FA,Propulsives,0.011855745031964007,0.009311231287687174,0.01440025877624084,6.705982183634927e-20,5239
P01AB,Nitroimidazole derivatives,0.0117115650232372,0.009486373487790335,0.013936756558684066,5.977110446994899e-25,7783
R06AX,Other antihistamines for systemic use,0.01121189949886898,0.008803859070449758,0.013619939927288202,7.120081084061312e-20,7478
G04BD,Drugs for urinary frequency and incontinence,0.010588300190049551,0.007984695470325678,0.013191904909773424,1.5752513567418045e-15,3582
S01XA,Other ophthalmologicals,0.010058951607977555,0.007622471572631847,0.012495431643323264,5.878225290140554e-16,7666
A06AD,Osmotically acting laxatives,0.01000271518698108,0.007764898468615547,0.012240531905346614,1.93672027486914e-18,4287
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.00980847660419524,0.0063495730591994134,0.013267380149191068,2.7287062409481043e-8,807
A07EC,Aminosalicylic acid and similar agents,0.009695143000643948,0.007510529028318015,0.011879756972969882,3.3682151567823285e-18,2098
M04AA,Preparations inhibiting uric acid production,0.009527501823740908,0.007355582502934639,0.011699421144547178,8.120152615908005e-18,3426
M01AH,Coxibs,0.00939651453993012,0.007268156424873088,0.011524872654987152,5.006277359495431e-18,12329
C07AA,"Beta blocking agents, non-selective",0.008488261243203274,0.006492426532554692,0.010484095953851856,7.69390925564051e-17,4036
J01CE,Beta-lactamase-sensitive penicillins,0.008386725270383533,0.0067124649740916515,0.010060985566675413,9.414131474251948e-23,15130
N04BC,Dopamine agonists,0.006920016048957219,0.0048141964741314144,0.009025835623783023,1.1881983486016545e-10,1351
B03XA,Other antianemic preparations,0.006760696082822803,0.0047708902654501496,0.008750501900195457,2.7489932658620878e-11,718
A06AC,Bulk-forming laxatives,0.006459732001156006,0.004459576257999942,0.00845988774431207,2.450906144617362e-10,4713
D07AC,"Corticosteroids, potent (group III)",0.006091624322400597,0.004343922128185969,0.007839326516615225,8.397896734733001e-12,9572
