prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PULM_INFECTIONS,J10_INFLUPNEU,5,COPD/asthma/ILD related infections,Influenza and pneumonia,2240.1034138006144,1005.011827826342,4993.03905246003,2.2518373824840502e-79,1969
PULM_INFECTIONS,J10_INFLUPNEU,1,COPD/asthma/ILD related infections,Influenza and pneumonia,1558.4266616494897,501.4049359051697,4843.776927236536,5.478094773382239e-37,762
J10_INFLUPNEU,RESPIRATORYINSUFF,1,Influenza and pneumonia,Respiratory insufficiency,627.8751293936006,87.67041271638993,4496.695816710009,1.4204223745125355e-10,120
PULM_INFECTIONS,J10_INFLUPNEU,15,COPD/asthma/ILD related infections,Influenza and pneumonia,552.4088063996031,423.0770143936664,721.2764556003317,0.0,3603
J10_INFLUPNEU,VIRALPNEUMOKNOWN,0,Influenza and pneumonia,"Viral pneumonia (known virus, not influenza)",502.16280664744966,236.33144740890432,1067.0077433399704,7.874102703114163e-59,279
J10_INFLUPNEU,VIRALPNEUMOKNOWN,15,Influenza and pneumonia,"Viral pneumonia (known virus, not influenza)",486.29278455182424,200.0775817186999,1181.9448749617943,1.912293821114092e-42,236
J10_INFLUPNEU,J10_PYOTHORAX,1,Influenza and pneumonia,Pyothorax,353.3209449765179,87.25073395555422,1430.7695133280056,1.9913176265723837e-16,118
J10_INFLUPNEU,RX_CODEINE_TRAMADOL,5,Influenza and pneumonia,Codeine or tramadol medication,303.62405361360896,205.54720277397197,448.49827528002345,2.335519002090928e-181,884
J10_INFLUPNEU,LUNG_TRANSPLANTATION,5,Influenza and pneumonia,Lung transplantation,283.1657995956084,38.62165272800102,2076.111828391202,2.780552991772044e-8,33
J10_INFLUPNEU,Z21_LUNG_TRANSPLANT_STATUS,5,Influenza and pneumonia,Lung transplant status,283.1657995956084,38.62165272800102,2076.111828391202,2.780552991772044e-8,33
J10_INFLUPNEU,NIV,15,Influenza and pneumonia,Non-invasive ventilation,276.29344452627043,141.64741108653251,538.9301993070407,4.252167345254035e-61,229
J10_INFLUPNEU,CPAP,5,Influenza and pneumonia,Continuous positive airway pressure,238.79832793161668,118.1900104579051,482.48275130871576,1.4291259270055913e-52,275
J10_INFLUPNEU,ASTHMA_PNEUMONIA,1,Influenza and pneumonia,Asthma-related pneumonia,213.76074186532057,28.864977260332573,1583.0137107229345,1.506945222610171e-7,26
