prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,M13_TEMPARTERIT,1,First line medication for Crohns disease,Temporal arteritis,359.68533773100773,50.01007286531346,2586.949683658658,5.022140883522195e-9,75
RX_CROHN_1STLINE,M13_TEMPARTERIT,5,First line medication for Crohns disease,Temporal arteritis,218.56561073704387,69.59320939258299,686.430854587779,2.802932483290761e-20,134
I9_DOAAC,M13_TEMPARTERIT,1,"Diseases of arteries, arterioles and capillaries",Temporal arteritis,179.45665348087206,23.85704330456699,1349.902838646765,4.6278532616982594e-7,17
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_TEMPARTERIT,1,Fever of other and unknown origin,Temporal arteritis,163.84703722686632,49.18153753335694,545.8522233025791,1.0013588796380726e-16,23
H7_VISUDISTURB,M13_TEMPARTERIT,1,Visual disturbances,Temporal arteritis,130.64853747560403,37.54267389451839,454.6570228980564,1.884434706979998e-14,14
H7_VISUALDISTBLIND,M13_TEMPARTERIT,1,Visual disturbances and blindness,Temporal arteritis,118.31205586891957,34.24609474326892,408.73981891560356,4.4732907337927656e-14,15
J10_INFLUPNEU,M13_TEMPARTERIT,1,Influenza and pneumonia,Temporal arteritis,115.62672514682636,15.603330985500499,856.8388109310417,3.340993309629414e-6,23
J10_PNEUMOPROBBAC,M13_TEMPARTERIT,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Temporal arteritis,114.2349845738802,15.3525918519531,849.9953510412981,3.7035910714344346e-6,21
J10_PNEUMONIA,M13_TEMPARTERIT,1,All pneumoniae,Temporal arteritis,112.99516121115109,15.186317839348876,840.7506409520436,3.897877277790568e-6,21
PULM_PNEUMONIA_SEPSIS,M13_TEMPARTERIT,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Temporal arteritis,111.61150239496246,15.000416941215946,830.4520811440138,4.129990945337506e-6,21
M13_OVERLAP,M13_TEMPARTERIT,15,Other overlap syndromes,Temporal arteritis,106.05029351257019,54.01120987347539,208.22834334665524,8.119028044735291e-42,9
M13_CONNECTNAS,M13_TEMPARTERIT,5,Other specified/unspecified systemic involvement of connective tissue,Temporal arteritis,99.0631616988056,44.231726338919124,221.86586005188036,5.627563911379497e-29,8
M13_TEMPARTERIT,M13_CONNECTNAS,1,Temporal arteritis,Other specified/unspecified systemic involvement of connective tissue,95.1186500452543,39.38544082600441,229.71832729768153,4.25304466684275e-24,6
R18_HEADACHE1,M13_TEMPARTERIT,1,Headache,Temporal arteritis,94.50340063702728,32.55495028534885,274.33286347181996,5.978459535768871e-17,22
M13_TEMPARTERIT,H7_VISUDISTURBSUB,1,Temporal arteritis,Subjective visual disturbances,92.71178802032836,41.23136502230107,208.46934447300526,6.201467794800465e-28,7
M13_TEMPARTERIT,M13_OTHCONN,5,Temporal arteritis,Other systemic involvement of connective tissue,89.25849626423623,69.75757309534569,114.21095662922717,2.5655436142208064e-279,72
M13_TEMPARTERIT,RX_CROHN_1STLINE,5,Temporal arteritis,First line medication for Crohns disease,88.95981587605299,72.79946986049376,108.70750646765181,0.0,98
M13_TEMPARTERIT,OTHER_SYSTCON_FG,5,Temporal arteritis,Other systemic involvement of connective tissue (FG),88.18418684545802,68.79052120210649,113.04538290598852,9.895116479336801e-274,71
RX_CROHN_1STLINE,M13_TEMPARTERIT,15,First line medication for Crohns disease,Temporal arteritis,87.80467815698285,51.08211095399405,150.92683842284572,5.685580618789493e-59,217
M13_OVERLAP,M13_TEMPARTERIT,0,Other overlap syndromes,Temporal arteritis,84.30472312099842,44.73089032904761,158.88989215787714,8.38446413664969e-43,10
H7_IRIDOCYCLITIS,M13_TEMPARTERIT,1,Iridocyclitis,Temporal arteritis,84.25835337452838,23.77583599225289,298.6002307426829,6.4783337755182546e-12,6
GAST_OPER,M13_TEMPARTERIT,1,Any gastric operation,Temporal arteritis,78.23606017343837,10.670217509884441,573.6416437426644,1.7939504068758304e-5,30
J10_SINUSITIS,M13_TEMPARTERIT,1,Acute sinusitis,Temporal arteritis,75.65722923832736,15.26703988889118,374.92640208438894,1.1714216901364951e-7,6
AB1_OTHER_BACTERIAL,M13_TEMPARTERIT,1,Other bacterial diseases,Temporal arteritis,74.28631806559369,22.652198253428043,243.6168441580464,1.1660810869643022e-12,30
FG_DOAAC,M13_TEMPARTERIT,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Temporal arteritis,74.15036686054148,8.9169152786887,616.6119934652393,6.759578785901733e-5,6
M13_TEMPARTERIT,H7_LACRIGLAND,1,Temporal arteritis,Other disorders of lacrimal gland,73.05812929130255,38.512484539798976,138.59116905399577,2.03777404689195e-39,11
AB1_BACTINF_NOS,M13_TEMPARTERIT,1,"Bacterial infection, other or unspecified",Temporal arteritis,72.2498445870814,21.99040678290435,237.37805736797688,1.7579724097404861e-12,29
K11_REIMB_202,M13_TEMPARTERIT,1,KELA_REIMBURSEMENT_202,Temporal arteritis,66.36557326666393,14.08919731272189,312.6075401780326,1.122674047809132e-7,8
R18_GENERAL_SYMPTOMS_SIGNS,M13_TEMPARTERIT,1,General symptoms and signs,Temporal arteritis,66.31716934956538,20.67751590156507,212.69319639145118,1.7344496519851823e-12,50
D3_ANAEMIA,M13_TEMPARTERIT,1,Anaemias,Temporal arteritis,63.652952160073774,14.232583376582548,284.6776450548722,5.4877911132170715e-8,12
J10_PNEUMONAS,M13_TEMPARTERIT,1,"Pneumonia, organism unsepcified",Temporal arteritis,62.94183516402622,14.691990758966165,269.64859145434286,2.4019190053570323e-8,20
RX_CROHN_2NDLINE,M13_TEMPARTERIT,1,Second line medication for Crohns disease,Temporal arteritis,60.53840500870509,18.979147095191944,193.1013265567899,4.105516611944257e-12,10
M13_TEMPARTERIT,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,1,Temporal arteritis,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,59.54454653201952,26.605873464065247,133.2620418003783,2.706481687971538e-23,7
H7_RETINALDETACH,M13_TEMPARTERIT,1,Retinal detachments and breaks,Temporal arteritis,59.460431045910354,18.307387486354706,193.12110276797569,1.0663139641587557e-11,9
D3_ANAEMIA_IRONDEF_NAS,M13_TEMPARTERIT,1,Other and unspecified iron deficiency,Temporal arteritis,58.06509355941263,16.979687906150872,198.56402006317208,9.514409713943591e-11,7
ASTHMA_PNEUMONIA,M13_TEMPARTERIT,1,Asthma-related pneumonia,Temporal arteritis,56.607429105455665,14.149772960618632,226.46307038619028,1.1576060743292087e-8,6
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_TEMPARTERIT,1,Asthma-related pneumonia or sepsis,Temporal arteritis,56.53747803757623,14.13231844930398,226.182733874557,1.1694856403825372e-8,6
M13_TEMPARTERIT,M13_OTHCONN,15,Temporal arteritis,Other systemic involvement of connective tissue,56.01619635895904,44.64288757008815,70.28699139586729,7.638151793039928e-265,80
GOUT,M13_TEMPARTERIT,1,"Gout, FINNGEN",Temporal arteritis,55.89006920024681,15.741085110153742,198.4424716180108,4.862750690748455e-10,6
M13_GOUT,M13_TEMPARTERIT,1,Gout,Temporal arteritis,55.89006920024681,15.741085110153742,198.4424716180108,4.862750690748455e-10,6
I9_OTHHEART,M13_TEMPARTERIT,5,Other heart diseases,Temporal arteritis,55.12127731868693,17.285179836147364,175.77805044814613,1.2306639547618975e-11,67
M13_TEMPARTERIT,OTHER_SYSTCON_FG,15,Temporal arteritis,Other systemic involvement of connective tissue (FG),55.120986800458134,43.86442514984667,69.26622600152554,2.236898237331735e-259,79
M13_TEMPARTERIT,M13_OTHCONN,0,Temporal arteritis,Other systemic involvement of connective tissue,54.392251848909694,43.36412205139297,68.2249961774606,7.818155595854264e-262,80
RX_CROHN_1STLINE,M13_TEMPARTERIT,0,First line medication for Crohns disease,Temporal arteritis,54.00932258875106,37.4180293413637,77.95725691174164,1.0366383230757386e-100,256
M13_TEMPARTERIT,OTHER_SYSTCON_FG,0,Temporal arteritis,Other systemic involvement of connective tissue (FG),53.53986141248676,42.62139138554896,67.2553538700334,1.8915313807537556e-256,79
H7_VISUDISTURBSUB,M13_TEMPARTERIT,5,Subjective visual disturbances,Temporal arteritis,53.02105049574715,28.357148271658886,99.13661870161367,1.667125121389407e-35,16
DM_RETINOPATHY,M13_TEMPARTERIT,1,Diabetic retinopathy,Temporal arteritis,51.65603546276301,14.94198595511131,178.58041144908518,4.5801628373011846e-10,15
M13_TEMPARTERIT,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Temporal arteritis,"Abnormal findings on examination of blood, without diagnosis",51.62629992125713,28.464334990011988,93.63559150406384,1.5113932990845427e-38,12
H7_CHOROIDRETINA,M13_TEMPARTERIT,1,Disorders of choroid and retina,Temporal arteritis,51.26292133793065,15.009463191117081,175.08201796677886,3.3361712653053016e-10,17
DM_RETINA_PROLIF,M13_TEMPARTERIT,1,Proliferative diabetic retinopathy,Temporal arteritis,48.410099050512216,12.512380812425503,187.2975035856596,1.906099927939587e-8,7
M13_TEMPARTERIT,K11_REIMB_202,5,Temporal arteritis,KELA_REIMBURSEMENT_202,47.30005491558634,36.589958171816725,61.145060196891706,1.6134215948395946e-190,62
