ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.4549434286119056,0.38378723000737625,0.526099627216435,5.024663324013804e-36,413
A02BC,Proton pump inhibitors,0.4133821493038837,0.3388935438413255,0.48787075476644187,1.480068130888155e-27,412
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.3089290066920784,0.23033411322529845,0.38752390015885835,1.3179575454483549e-14,325
M05BA,Bisphosphonates,0.14920877930828155,0.08620210749032649,0.21221545112623663,3.4578964803897524e-6,190
N02BE,Anilides,0.14212156491946562,0.07084930208720926,0.213393827751722,9.292149994061292e-5,367
N05CF,Benzodiazepine related drugs,0.12907671260206713,0.06023657402997107,0.1979168511741632,2.3781088351410517e-4,171
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.11325623547657375,0.04568024721565296,0.18083222373749452,0.0010200862001268774,182
C10AA,HMG CoA reductase inhibitors,0.1129572298343959,0.05516392386467896,0.17075053580411287,1.277131587890582e-4,270
L04AX,Other immunosuppressants,0.0953997198614574,0.03532892324623764,0.15547051647667715,0.001853730407229034,133
C07AB,"Beta blocking agents, selective",0.08222870723742673,0.031908779604700926,0.13254863487015253,0.0013606464055707238,279
A10AC,"Insulins and analogues for injection, intermediate-acting",0.07259060759542114,0.007359772968067918,0.13782144222277437,0.029173053702571214,47
C08CA,Dihydropyridine derivatives,0.06778556265883029,0.021525022096024304,0.11404610322163627,0.004078988621242078,209
H03AA,Thyroid hormones,0.06670305867837296,0.017922193867278433,0.1154839234894675,0.0073598369750033765,80
S01XA,Other ophthalmologicals,0.0643382187537776,0.01888834840517406,0.10978808910238114,0.0055278244644984395,193
C09AA,"ACE inhibitors, plain",0.06184301173859742,0.012798380027707307,0.11088764344948754,0.013455909342179342,193
M01AE,Propionic acid derivatives,0.05264311023662222,0.010940750598189657,0.0943454698750548,0.013353027701225718,357
B01AC,Platelet aggregation inhibitors excluding heparin,0.04873391512311609,0.008313564334048,0.08915426591218417,0.018121396244443675,121
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.04634596951792075,0.00688067086606195,0.08581126816977955,0.02135092032772394,106
A10AB,"Insulins and analogues for injection, fast-acting",0.04482637349408746,-0.004983563186085886,0.0946363101742608,0.07774900369280299,42
C03CA,"Sulfonamides, plain",0.03440524235855856,-0.003386065566224998,0.07219655028334213,0.07436098914026125,170
C01DA,Organic nitrates,0.03144963644888577,4.99951179596371e-4,0.06239932171817517,0.046408243090878674,180
