ATC,name,score,score_ci_min,score_ci_max,p,N
S01CA,Corticosteroids and anti-infectives in combination,0.12809380995456798,0.10799142152404248,0.14819619838509349,8.544937770090843e-36,3495
C10AA,HMG CoA reductase inhibitors,0.11103613808523964,0.094223207392724,0.1278490687777553,2.532138212001598e-38,4215
A02BC,Proton pump inhibitors,0.07713153893987149,0.06166681156694632,0.09259626631279666,1.4322997292060286e-22,4814
C07AB,"Beta blocking agents, selective",0.06439498445490192,0.052381631036674384,0.07640833787312946,8.092484043963387e-26,4034
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06398270886617764,0.04915484430347282,0.07881057342888247,2.732582341495323e-17,2627
C08CA,Dihydropyridine derivatives,0.06033892238066438,0.047416312667451097,0.07326153209387766,5.602685338698881e-20,3054
S01XA,Other ophthalmologicals,0.0566155500126741,0.04360511133184777,0.06962598869350042,1.4757440579081883e-17,3063
A10BA,Biguanides,0.05111615258696404,0.03828248904686332,0.06394981612706475,5.8737516078962896e-15,1525
C09AA,"ACE inhibitors, plain",0.04188342784495544,0.031220797039987893,0.05254605864992298,1.3714281823199272e-14,3039
H03AA,Thyroid hormones,0.03951281463127924,0.02857837350027226,0.05044725576228622,1.4139580098099731e-12,1248
N02BE,Anilides,0.03809252218081244,0.027086677877937497,0.04909836648368738,1.170629442073182e-11,5260
A10AE,"Insulins and analogues for injection, long-acting",0.034466986191688684,0.022480351494240734,0.04645362088913663,1.7416172651080448e-8,624
M01AE,Propionic acid derivatives,0.03418485665010914,0.023894878825662734,0.044474834474555545,7.444600293160399e-11,5349
H02AB,Glucocorticoids,0.03404455239652892,0.023016086467382547,0.04507301832567529,1.4443032450333405e-9,3036
N02AJ,Opioids in combination with non-opioid analgesics,0.03223123028388366,0.013723164370159982,0.050739296197607336,6.418595686086271e-4,1266
R01AD,Corticosteroids,0.03156725426971296,0.020143839637415464,0.04299066890201046,6.086946801122789e-8,2826
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03129253745904476,0.020930702107406912,0.04165437281068261,3.2358775523104514e-9,1097
