prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_MACULADEGEN,H7_IRIDONAS,1,Degeneration of macula and posterior pole,Other and unspecified iridocyclitis,124.58223644121453,25.76599658334854,602.3727274234398,1.9618626757433766e-9,7
H7_MACULADEGEN,H7_RETINASEPAR,1,Degeneration of macula and posterior pole,Separation of retinal layers (serosa),119.44401242203324,70.25389805508522,203.07587903931469,8.065703778692487e-70,58
H7_MACULADEGEN,H7_MODVISIMPBINOC,1,Degeneration of macula and posterior pole,"Moderate visual impairment, binocular",104.01456102350181,52.035874312614844,207.91480969291544,1.850048298431058e-39,45
H7_MACULADEGEN,H7_RETINOPATPREMAT,15,Degeneration of macula and posterior pole,Retinopathy of prematurity,103.05436440417456,43.805860287473415,242.4379284655968,2.4113625692290754e-26,14
H7_MACULADEGEN,H7_RETINOPATPREMAT,0,Degeneration of macula and posterior pole,Retinopathy of prematurity,99.3129192943187,42.59989907855793,231.52768321285276,1.783778873458921e-26,14
DM_RETINOPATHY,H7_MACULADEGEN,1,Diabetic retinopathy,Degeneration of macula and posterior pole,95.14628137347731,67.08500340548555,134.9454334001072,5.474824008818954e-144,252
H7_IRIDONAS,H7_MACULADEGEN,1,Other and unspecified iridocyclitis,Degeneration of macula and posterior pole,90.53683689052302,45.11305122185676,181.69728298426102,7.833891929961218e-37,9
H7_MACULADEGEN,H7_RETINOPATPREMAT,5,Degeneration of macula and posterior pole,Retinopathy of prematurity,87.89567991486922,31.294667598753225,246.8679535680685,1.972018455242747e-17,9
H7_RETINOPATHYDIAB_NAS,H7_MACULADEGEN,1,Other diabetic retinopathy,Degeneration of macula and posterior pole,86.16158631322111,52.24351409818943,142.1002986525353,3.0122450503322284e-68,20
H7_MACULADEGEN,K11_TEETH_HARD,1,Degeneration of macula and posterior pole,Other diseases of hard tissues of teeth,82.44910140587525,37.64684599404173,180.5690262528814,2.69604322912944e-28,17
H7_RETINALDETACH,H7_MACULADEGEN,1,Retinal detachments and breaks,Degeneration of macula and posterior pole,77.10469354689128,57.64668911481754,103.1305328762043,1.6890144866377454e-188,170
H7_RETINASEPAR,H7_MACULADEGEN,15,Separation of retinal layers (serosa),Degeneration of macula and posterior pole,76.27111376628409,62.92021396454078,92.45491120592547,0.0,110
H7_VISDISTNAS,H7_MACULADEGEN,1,Other and unspecified visual disturbances,Degeneration of macula and posterior pole,73.42466144247851,43.110750605394784,125.05421112449727,2.4978446647689842e-56,17
H7_RETINAHAEMORR,H7_MACULADEGEN,5,Retinal haemorrhage,Degeneration of macula and posterior pole,70.64714717540774,47.52776260164264,105.01271532296414,2.1441120337757406e-98,26
H7_MACULADEGEN,H7_BLINDANDVISIMPAIRMENT,1,Degeneration of macula and posterior pole,Visual impairment including blindness (binocular or monocular),68.80141204946462,41.30484297191275,114.60240396553691,2.1137120909671865e-59,53
H7_LENS,H7_MACULADEGEN,1,Disorders of lens,Degeneration of macula and posterior pole,68.17350523660312,47.16615518644911,98.53732613720493,9.365054312174483e-112,571
H7_MACULADEGEN,H7_RETINALDETACHTRACTION,1,Degeneration of macula and posterior pole,Traction detachment of retina,65.15472424035227,16.042633136977916,264.61604242830924,5.1841850987431145e-9,6
H7_MACULOPATHYDIAB,H7_MACULADEGEN,1,Diabetic maculopathy,Degeneration of macula and posterior pole,62.88453240639847,41.64553813827503,94.95529635951475,2.32129628722962e-86,35
DM_MACULOPATHY,H7_MACULADEGEN,1,Diabetic maculopathy,Degeneration of macula and posterior pole,62.88453240639847,41.64553813827503,94.95529635951475,2.32129628722962e-86,35
H7_MACULADEGEN,H7_RETINAHAEMORR,5,Degeneration of macula and posterior pole,Retinal haemorrhage,62.497887861187735,34.3013528645931,113.87265110296785,1.3787827363310735e-41,34
H7_MACULADEGEN,CD2_BENIGN_ADRENAL,1,Degeneration of macula and posterior pole,Benign neoplasm: Adrenal gland,61.67387409369056,12.432499121359978,305.94546668331606,4.5493865687312116e-7,6
H7_CATARACTSENILE,H7_MACULADEGEN,1,Senile cataract,Degeneration of macula and posterior pole,61.614172156797,43.298963746174785,87.67660660014757,5.0657219154614075e-116,540
H7_PERIPHRETINADEGEN,H7_MACULADEGEN,1,Peripheral retinal degeneration,Degeneration of macula and posterior pole,59.78662272995867,27.430065556939233,130.31103589725663,7.759608599866586e-25,7
H7_MACULADEGEN,H7_RETINASEPAR,5,Degeneration of macula and posterior pole,Separation of retinal layers (serosa),58.82658769277164,41.7923926648315,82.80376400864542,1.098381844907405e-120,84
H7_MACULADEGEN,OSTPOPATFRCTURE_POSTEMENO,1,Degeneration of macula and posterior pole,Postmenopausal osteoporosis with pathological fracture,58.244709191041316,12.578041729706499,269.7117899312402,2.0162642011482116e-7,9
H7_RETINASEPAR,H7_MACULADEGEN,0,Separation of retinal layers (serosa),Degeneration of macula and posterior pole,57.58545027084978,47.61261613431805,69.64717237006342,0.0,111
H7_RETINALBREAK,H7_MACULADEGEN,1,Retinal breaks without detachment,Degeneration of macula and posterior pole,57.110948874314474,37.86083261354186,86.1486728149224,6.999288251865403e-83,35
DM_RETINA_NOS,H7_MACULADEGEN,1,Unspecified diabetic retinopathy,Degeneration of macula and posterior pole,56.44343020550764,35.30489607239995,90.23849855925788,1.0940236999340926e-63,24
