ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.4342036648614296,0.35370680762525586,0.5147005220976033,4.0042881779827094e-26,2467
A10AB,"Insulins and analogues for injection, fast-acting",0.29577150284799025,0.23043082727642522,0.3611121784195553,7.174832455931817e-19,2529
C10AA,HMG CoA reductase inhibitors,0.1494004695617595,0.06288681257329772,0.23591412655022131,7.124964970923041e-4,906
A02BC,Proton pump inhibitors,0.1317647379050832,0.05515883492437455,0.20837064088579182,7.48235374702638e-4,1046
C08CA,Dihydropyridine derivatives,0.0993869157352029,0.02430286203045233,0.1744709694399535,0.009475512435642094,438
C07AB,"Beta blocking agents, selective",0.08413040278380869,0.01723505460134557,0.1510257509662718,0.013702150491316184,485
J01DB,First-generation cephalosporins,0.04296832859749944,0.0031882595435039005,0.08274839765149497,0.034252343211580424,1914
C09AA,"ACE inhibitors, plain",0.034952596918513615,-8.387552783162069e-4,0.07074394911534343,0.055611438948064064,868
H04AA,Glycogenolytic hormones,0.007909055306761375,-1.870470919540096e-4,0.01600515770547676,0.05552854913830665,1558
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0025504181939909982,-1.7526722936612744e-4,0.005276103617348124,0.06665875443083033,2143
