prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DMNAS,T1D,1,Unspecified diabetes,"Type1 diabetes, definitions combined",141.76955342989763,91.8091687390279,218.9172013619237,1.247264562396072e-110,39
E4_DMNASNOCOMP,T1D,1,Unspecified diabetes without complications,"Type1 diabetes, definitions combined",130.85640845762447,80.42983201179456,212.89861244416883,8.920500574381558e-86,23
T1D,DM_HYPOGLYC,1,"Type1 diabetes, definitions combined",Diabetic hypoglycemia,114.35384498912346,82.82922065818414,157.8766739549709,2.04312763514834e-182,62
T1D,RX_CODEINE_TRAMADOL,5,"Type1 diabetes, definitions combined",Codeine or tramadol medication,94.7733156046747,56.67380936468348,158.48557651923852,1.97458990205919e-67,26
T1D,E4_GLUCOPANCREAS,1,"Type1 diabetes, definitions combined",Other disorders of glucose regulation and pancreatic internal secretion,89.42295736890644,46.934479031628236,170.3750732848786,1.706523338898999e-42,17
KELA_DIAB_INSUL,T1D,1,"Diabetes, insuline treatment (Kela reimbursement)","Type1 diabetes, definitions combined",86.84086859642673,30.724351716322136,245.4514428233017,3.733177191361984e-17,36
E4_DMNASNASCOMP,T1D,1,Unspecified diabetes with multiple/unspecified complications,"Type1 diabetes, definitions combined",80.29525694158932,34.584264914177794,186.42374800549175,1.8785804993529564e-24,6
T1D,DM_HYPOGLYC,5,"Type1 diabetes, definitions combined",Diabetic hypoglycemia,67.33370724904918,57.21368776769508,79.24376681170028,0.0,215
T1D,E4_HYPOGLYC,1,"Type1 diabetes, definitions combined","Hypoglycaemia, other or unspecified",66.21056882849147,31.727060025583988,138.1735156379878,5.671812453495025e-29,12
T1D,E4_GLUCOPANCREAS,5,"Type1 diabetes, definitions combined",Other disorders of glucose regulation and pancreatic internal secretion,64.41797422287488,48.0527184945087,86.35672513414993,9.336758088853555e-171,76
T1D,E4_HYPOGLYC,5,"Type1 diabetes, definitions combined","Hypoglycaemia, other or unspecified",60.00616584525744,44.21267268746874,81.44135426739548,3.7712340293938636e-152,71
T1D,F5_PHYSBEHOTH,1,"Type1 diabetes, definitions combined",Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,57.85432978712116,24.845694613476628,134.71643788543756,4.972820502608993e-21,12
T1D,H7_RETINOPATHYDIAB,0,"Type1 diabetes, definitions combined",Diabetic retinopathy,53.68831033701085,49.21866200914082,58.56385665883935,0.0,909
T1D,G6_DIABETNEUR,1,"Type1 diabetes, definitions combined",Diabethic neuropathy,53.591168180652836,28.27956769833616,101.557892878822,2.8383027074114773e-34,13
T1D,DM_NEUROPATHY,1,"Type1 diabetes, definitions combined",Diabetic neuropathy,53.51202072121577,28.23735445359853,101.40951293342215,3.011989047354302e-34,13
T1D,DM_RETINA_PROLIF,0,"Type1 diabetes, definitions combined",Proliferative diabetic retinopathy,52.99679900702621,49.613482815245376,56.61083531366359,0.0,1371
E4_DMNASNOCOMP,T1D,5,Unspecified diabetes without complications,"Type1 diabetes, definitions combined",52.748856157485136,35.66430551928933,78.01755243539374,9.300321161005829e-88,29
T1D,DM_RETINA_PROLIF,15,"Type1 diabetes, definitions combined",Proliferative diabetic retinopathy,52.078733254388986,48.26830301721986,56.18996914837087,0.0,1000
T1D,H7_RETINOPATHYDIAB_BKG,0,"Type1 diabetes, definitions combined",Diabetic background retinopathy,51.670350292317984,46.19206571824138,57.79834821884839,0.0,553
T1D,DM_BCKGRND_RETINA,0,"Type1 diabetes, definitions combined",Background diabetic retinopathy,51.670350292317984,46.19206571824138,57.79834821884839,0.0,553
E4_DMNAS,T1D,5,Unspecified diabetes,"Type1 diabetes, definitions combined",51.57821843997292,37.905764880953065,70.18226978921403,5.96650829452438e-139,55
T1D,E4_DMNAS,5,"Type1 diabetes, definitions combined",Unspecified diabetes,51.4384014675257,35.61568143408967,74.2905663739964,5.343946808477513e-98,40
T1D,DM_RETINOPATHY,15,"Type1 diabetes, definitions combined",Diabetic retinopathy,46.208734404665314,43.08974925680296,49.55348248966172,0.0,1030
E4_DMNASNASCOMP,T1D,5,Unspecified diabetes with multiple/unspecified complications,"Type1 diabetes, definitions combined",45.746772083743686,24.20360902136146,86.46508684861708,5.540754213153912e-32,10
T1D,H7_RETINOPATHYDIAB,15,"Type1 diabetes, definitions combined",Diabetic retinopathy,44.81105673215876,40.506971576746245,49.57247425046945,0.0,616
